tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ANNUNCIATION,annunciation_edwards,"Rusty Edwards","g minor",123217215561171,7.6.7.6.7.6,,12
"[From Greenland's icy mountains]",missionary_hymn_mason,,,135565317143321,7.6.7.6.7.6,,745
EWING,ewing_ewing,,"D Major",121432135175665332,7.6.7.6.7.6,,554
"CROSS OF JESUS (Doane)",crown_of_jesus_doane,"William Howard Doane","G Major",511321166551124,7.6.7.6.7.6,,1
CONCORD,who_made_ocean_earth_and_sky_finnish,,"a minor",33221325572113322132,7.6.7.6.7.6,"Finnish Melody; From <i>140 Folk Songs,</i> Concord Series No. 7",7
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius",,5556553432171__,7.6.7.6.7.6,"Rhenish Traditional Folk Song; <i>Geistliche Kirchengesang</i>, Koln, 1599",170
"WIR HATTEN GEBAUET",wir_hatten_gebauet,,"E Flat Major",5332315555453166,7.6.7.6.7.6,"German; Wolksweise",55
"FIAT PAX",fiat_pax_burkhardt,"Michael Burkhardt","D Major",,7.6.7.6.7.6,,2
MARLEY,marley_sankey,"Ira David Sankey, 1840-1908","E Flat Major",331433244477155,7.6.7.6.7.6,,2
"EIN NEUE HERZ",ein_neue_herz_carter,"John E. Carter","D Major",1(2)3451667(6)532121,7.6.7.6.7.6,,1
"TUNE 378",tune_378_barnby,"Joseph Barnby","E Major",563514321352335565U1,7.6.7.6.7.6,"Barnby's Hymnary",3
"MANOS PEQUEÑUELAS (55671)",manos_pequenuelas_55671,,"F Major or modal",5567133653123,7.6.7.6.7.6,,1
COSTER,coster_berridge,"Arthur Berridge",,12353214565325671765,7.6.7.6.7.6,,1
ROSETTI,rosetti_friedell,"Harold W. Friedell",,54332215567122354332,7.6.7.6.7.6,,1
"LANDIS (Gibbs)",landis_gibbs,"Alfred P. Gibbs",,33343524445233334455,7.6.7.6.7.6,,1
