displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,4,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa; Howard S. Olson",,,"[Christ has arisen, alleluia]",mfurahini_haleluya,55511322123431712155,English,,"Traditional Tanzanian"
"Hamba Nathi","Hamba nathi mululu wethu (Come, walk with us the journey is long)",come_walk_with_us_the_journey_is_long,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,6,"Hamba Nathi",,"Gerhard Cartford","Anders Nyberg",,"[Hamba nathi mululu wethu]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","Traditional South African","Traditional South African"
"Reamo leboga (To God our thanks we give)","Reamo leboga (To God our thanks we give)",reamo_leboga,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,8,"Reamo leboga (To God our thanks we give)",,"I-to Loh","I-to Loh",,"[Reamo leboga]",my_sisters_bless_the_lord_african,12133215654325543213,"English; Tswana","Traditional Batswanan, as taught by Daisy Nsakazongwe","Traditional Botswanan, as taught by Daisy Nshakazongwe"
"Mayenziwe (Your will be done)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)",mayenziwe_ntando_yakho,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,9,"Mayenziwe (Your will be done)",,,,,"[Mayenziwe 'ntando yakho]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","From the Lord's Prayer","Traditional South African"
"Sizohamba naye (We will go with God)","Sizohamba naye! (We will go with God!)",we_will_go_with_god,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,10,"Sizohamba naye (We will go with God)",,,"Dave Dargie",,"[Sizohamba naye]",sizohamba_naye_southafrican,35176535322234335322,"English; Xhosa","Traditional South African","Traditional South African"
"Amen. Alleluia!","Amen. Alleluia!",amen_alleluia_amen_alleluia,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,11,"Amen. Alleluia!",,,,,"[Amen. Alleluia]",amen_alleluia_southafrican,51321555166533233151,English,Traditional,"Traditional South African"
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,12,"Thuma mina (Send me, Jesus)",,,,,"[Thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional South African","Traditional South African"
"Sanna, sannanina","Sanna, sananina, sanna, sanna, sanna",sanna_sannanina,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,13,"Sanna, sannanina",,,"Betty Pulkingham",,"[Sanna, sananina, sanna, sanna, sanna]",sannanina_southafrican,111121D777665U111121,Swahili,"Traditional South African","Traditional South African"
"Come, the Banquet Hall Is Ready","Come, the banquet hall is ready",come_the_banquet_hall_is_ready,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,14,"Come, the Banquet Hall Is Ready","God, we're hungry for an honest wage","Guillermo Cuéllar; Bret Hesla; Bill Dexheimer Pharris","Guillermo Cuéllar; Bread for the Journey",,"[Come, the banquet hall is ready]",canto_de_comunion_cuellar,3332123155517124,English,,
"Come to Be Our Hope, O Jesus","Vem, Jesus nossa esperança (Come to be our hope, O Jesus)",vem_jesus_nossa_esperanca,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,18,"Come to Be Our Hope, O Jesus",,"Jaci Maraschin","Jaci Maraschin",,"[Vem, Jesus nossa esperança]",vem_jesus_oliveirafilho,55446653113322155446,"English; Portuguese",,
Sarantañani,"Tatanaca mamanaca Sarantañani! (Men and women, let us make the journey together)",tatanaca_mamanaca_sarantanani,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,20,Sarantañani,,"Zoilo Chambi; Bret Hesla","Zoilo Chambi; Bread for the Journey",,"[Tatanaca mamanaca Sarantañani]",tatanaca_mamanaca_sarantanan_yanapa,55111175717755511117,"Aymara; English",,
"Miren qué bueno","Miren qué bueno es cuando todo el pueblo está junto (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,21,"Miren qué bueno","Miren qué bueno (Behold, how pleasant)","Pablo Sosa","Pablo Sosa; Bread for the Journey",,"[Miren qué bueno es cuando todo el pueblo está junto]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"The Right Hand of God","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,22,"The Right Hand of God",,"Patrick Prescod","Noel Dexter; Bread for the Journey",,"[The right hand of God is writing in our land]",the_right_hand_of_god_dexter,5112314445311233432,English,,
"By the Waters of Babylon","By the waters of Babylon where we sat down",by_the_waters_of_babylon_where_we,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,24,"By the Waters of Babylon",,,"Bread for the Journey",,"[By the waters of Babylon where we sat down]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Traditional Jamaican"
"I Shall Walk in the Presence of God","I shall walk in the presence of God",i_shall_walk_in_the_presence_of_god,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,26,"I Shall Walk in the Presence of God",,"Larry Dittberner","Larry Dittberner; Bread for the Journey",,"[I shall walk in the presence of God]",i_shall_walk_in_the_presence_dittberner,13555555543255222234,English,,
"A Dazzling Bouquet","Come here, all you six-foot gladiolas",come_here_all_you_sixfoot_gladiolas,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,28,"A Dazzling Bouquet","Mine is the church where ev'rybody's welcome","Bret Hesla","Bret Hesla; Bread for the Journey",,"[Come here, all you six-foot gladiolas]",come_here_all_you_sixfoot_hesla,11651344443277655765,English,,
"Come, Let Us Worship God","Come, let us worship God",come_let_us_worship_god,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,30,"Come, Let Us Worship God",,"Ray Makeever","Ray Makeever; Tom Witt",,"[Come, let us worship God]",come_let_us_worship_god_makeever,55431155431155431155,English,,
"Let Us Put On the Clothes of Christ","Jew and Greek will live side by side",jew_and_greek_will_live_side_by_side,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,32,"Let Us Put On the Clothes of Christ","Let us put on the clothes of Christ","Bret Hesla","Bret Hesla; Bread for the Journey",,"[Jew and Greek will live side by side]",jew_and_greek_will_live_side_by_hesla,32111356671535454232,English,,
"Everything that We Have","Working hard to survive is no guarantee",working_hard_to_survive_is_no_guarantee,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,34,"Everything that We Have","Ev'rything that we have, ev'rything that we are","Bret Hesla","Bret Hesla; Bread for the Journey",,"[Working hard to survive is no guarantee]",working_hard_to_survive_is_no_hesla,12332111771244444325,English,,
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,36,"Go Tell It on the Mountain","Go tell it on the mountain",,"Tom Witt",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,"Traditional African American","Traditional African Amerian"
Heleluyan,"Heleluyan, heleluyan",heleluyan_heleluyan,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,38,Heleluyan,,,"Charles Webb",,"[Heleluyan heleluyan]",heleluyan_webb,12116444214412116112,"Muskogee (Creek)","Muskogee (Creek) Indian",
"Bread for the Journey","Give us bread for the journey, give us bread",give_us_bread_for_the_journey_give,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,40,"Bread for the Journey",,"Bret Hesla","Bret Hesla; Bread for the Journey",,"[Give us bread for the journey, give us bread]",give_us_bread_for_the_journey_hesla,12343216113566665312,English,,
"When Twilight Comes","When twilight comes and the sun sets",when_twilight_comes_and_the_sun_sets,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,42,"When Twilight Comes",,"Moises Andrade; James Minchin","Francisco Feliciano",,"[When twilight comes and the sun sets]",dapit_hapon_feliciano,11232152225643211117,English,,
"Day by Day","Day by day, your mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_leaf,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,44,"Day by Day",,"Carolina Sandell Berg; Robert Leaf","Oskar Ahnfelt; Bread for the Journey",,"[Day by day, your mercies, Lord, attend me]",blott_en_dag_ahnfelt,321111233221777,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,46,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Traditional Irish"
"Oi Jumalan Karitsa","Oi, Jumalan Karitsa, ioka pois otat maailman synnin (O Lamb of God, you take away the sin of the world)",oi_jumalan_karitsa_ioka_pois_otat_maailm,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,48,"Oi Jumalan Karitsa",,"Matti Rantatalo","Matti Rantatalo",,"[Oi, Jumalan Karitsa, ioka pois otat maailman synnin]",oi_jumalon_kartisa_ioka_pos_rantatalo,17635451165143122225,"English; Finnish","Trans.: International Commission on English in the Liturgy, alt.",
"Come Now, O Prince of Peace","Ososo ososo (Come now, O Prince of peace)",ososo_ososo_pyongwa_eui_ingum,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,50,"Come Now, O Prince of Peace",,"Geonyong Lee; Marion Pope","Geonyong Lee",,O-SO-SO,ososo_lee,33321551332154443251,"English; Korean",,"Traditional Korean"
