personName,personID,gender,personYear,deathYear
"Edward Hodges",Hodges_E,M,1796,1867
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Sydney Bertram Carter (1915-2004)",Carter_Sydney,M,1915,2004
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"Henry Scott Holland (1847-1918)",Holland_HS,M,1847,1918
"Fred Pratt Green (1903-)",Green_FP,M,1903,2000
"Tom Colvin",Colvin_T,M,1925,2000
"Richard Leach",Leach_Richard,M,1953,0
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Francis Jackson, b. 1917",Jackson_F,M,1917,2022
"Felicia Fina",Fina_Felicia,F,0,0
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"Michael Joncas, 1951-",Joncas_M,M,1951,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Doreen Potter",Potter_Doreen,F,1925,1980
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Frank Hernandez",Hernandez_F,M,0,0
"Randall T. Pittman, 1882-1972",Pittman_Randall,M,1882,1972
"John David Edwards (1806-1885)",Edwards_JD,M,1805,1885
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Paul Zach",Zach_Paul,U,0,0
"Michael Schneider",Schneider_Michael,U,0,0
"Scott R. Troyer",Troyer_Scott,U,0,0
"Stuart Townend",Townend_S,M,0,0
"Keith Getty",Getty_Keith,M,1974,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Martin Luther",Luther_Martin,M,1483,1546
