displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now lay we calmly in the grave","Now lay we calmly in the grave",,,now_lay_we_calmly_in_the_grave,English,"Catherine Winkworth, 1827-1878; Michael Weisse",,,27
"This body in the grave we lay","This body in the grave we lay","This body in the grave we lay",,this_body_in_the_grave_we_lay,English,"William M. Czamanske; Michael Weisse; Anonymous",,,6
"Lord Jesus, Who, Our Souls to Save","Lord Jesus, who our souls to save","Lord Jesus, Who, Our Souls to Save",,lord_jesus_who_our_souls_to_save,,"Catherine Winkworth, 1829-78; Georg Werner, 1589-1643",8.8.8.8,,20
"Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)","Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)","Kungs Jēzu, Tavas asinis (Lord Jesus, Your blood)",,the_saviors_blood_and_righteousness,Latvian,,,,13
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",,,wir_danken_dir_herr_jesu_christ_das_du_f,German,,,,21
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed","Wonder of Wonders, Here Revealed",,wonder_of_wonders_here_revealed,English,"Jane Parker Huber",8.8.8.8,,6
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-77",8.8.8.8,,297
"Nun lasset uns den Leib begraben","Nun lasset uns den Leib begraben",,,nun_lasst_uns_den_leib_begraben,German,,,,69
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",,,christi_blut_und_gerechtigkeit_das_ist_m,German,Zinzendorf,,,64
"Blest is the man whose spirit shares","Blest is the man whose spirit shares",,,blest_is_the_man_whose_spirit_shares,English,"H. F. Lyte",,,8
"Pochowajmy ciała w grobie","Pochowajmy ciała w grobie","Pochowajmy ciała w grobie",,pochowajmy_ciala_w_grobie,Polish,"ks. Michael Weisse",,"Wg czeskiej pieṡni pogrzebowej z 1519",1
"Ziarno w Boży grunt rzucajmy","Ziarno w Boży grunt rzucajmy","Ziarno w Boży grunt rzucajmy",,ziarno_w_bozy_grunt_rzucajmy,Polish,,,Staropolski,1
"Begrabt den Leib in seine Gruft","Begrabt den Leib in seine Gruft",,,begrabt_den_leib_in_seine_gruft_bis_ihm_,German,Klopstock,,,23
"To Thee, Lord Jesus, thanks we give","To Thee, Lord Jesus, thanks we give",,,to_thee_lord_jesus_thanks_we_give,English,,,,13
