firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal for Young People",H4YP1928,291,,,"Frances Whitmarsh Wile","Thomas H. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns of the Christian Life",HoCL1925,482,,,"Frances Whitmarsh Wile, 1878-","Thomas H. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,423,,,"Charles Wesley","Thomas H. H. Crosley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,,
"Fill thou my life, O Lord, my God","Life's Praise",fill_thou_my_life_o_lord_my_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,357,"Life's Praise",,"Horatius Bonar","T. Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymns of the Centuries (Chapel Edition)",HCCE1911,4,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,5,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,5,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymns of the Centuries: Sunday School Edition",HCSS1913,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Hymns and Tunes for Schools",HT4S1908,55,,,Anon.,"J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,"Latin, 5th century",
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Hymnal of Praise",HoP1913,96,,,"Nahum Tate",,,ANAGOLA,anagola_crossley,555155433234655,,,
"O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,"Church Hymns and Tunes",CHT1907,105,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"O where is He that trod the sea","O where is He that trod the sea",o_where_is_he_that_trod_the_sea,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,199,,,"Thomas T. Lynch","Thomas H. H. Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,,
"Once more, O Lord, Thy sign shall be","Once more, O Lord, Thy sign shall be",once_more_o_lord_thy_sign_shall_be,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,38,"Once more, O Lord, Thy sign shall be",,"Bp. G. W. Doane","Hastings Crossley",,"[Once more, O Lord, Thy sign shall be]",anagola_crossley,555155433234655,English,,
"Songs of immortal praise belong","Songs Of Immortal Praise",songs_of_immortal_praise_belong,"The Cyber Hymnal",CYBER,9059,"Songs Of Immortal Praise",,"Isaac Watts","Thomas Hastings Henry Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,"<cite>The Psalms of David,</cite> 1719",
"とこよにつきせぬ (tokoyo ni tsukisenu)","とこよにつきせぬ (tokoyo ni tsukisenu)",tokoyo_ni_tsukisenu,"讃美歌 (Sanbika)",SBKA1931,4,,,"Ambrosius, 340-397",,,ANAGOLA,anagola_crossley,555155433234655,Japanese,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,561,"When Jesus left His Father's throne",,"James Montgomery","Hastings Crossley",,"[When Jesus left His Father's throne]",anagola_crossley,555155433234655,English,,
