hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHLE1827,575,,,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lord of the harvest! God of grace!","Lord of the harvest! God of grace!",lord_of_the_harvest_god_of_grace,CHCC1843,158,,,,,,,,,English,"Christian Psalmist",
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHUU1858,428,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1830,202,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1833,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1832,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1831,202,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1846,202,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHC1835,202,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the Sanctuary","Lord of the harvest! God of grace","Lord of the harvest! God of grace",lord_of_the_harvest_god_of_grace,CPH1845,211,,,,,,,,,English,"Christian Psalmist",
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord of the harvest!--God of grace!","Lord of the harvest!--God of grace!",lord_of_the_harvest_god_of_grace,NSNE1825,515b,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Lord of the harvest, God of grace!","Lord of the harvest, God of grace!",lord_of_the_harvest_god_of_grace,AHCH1835,575,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CPHA1856,d552,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord of the harvest! God of grace!","Lord of the harvest! God of grace!",lord_of_the_harvest_god_of_grace,HBMP1838,378,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HMPC1860,378,,,,,,,,,English,,
"Hymns for Christian Melody","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,H4CM1832,575,,,,,,,,,English,,
"Hymns for Public Worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HPW1845,353,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HSWP1837,d86,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,H4Co1853,72,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HCC61857,72,,,,,,,,,English,,
"Hymns for the Sanctuary","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,H4S1849,256,,,,,,,,,English,"Christian Psalmist",
"Hymns for the Sanctuary and Social Worship: with tunes","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HSSW1874,117,,,,,,,,,English,,
"The Christian Hymn Book","The seed of the word","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHB1846,d384,"The seed of the word",,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHB71855,d389,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CP1833,67,,,,,,,,,,,
"The Church Hymn Book","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHB1859,d578,,,,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HSHS1834,d263,,,,,,,,,,,
