tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,"6.6.10.5.6 with refrain","<i>The English Hymnal</i>, 1906, harm. from",1316
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",211
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Gruber","B Flat Major",565356532277115,Irregular,,629
"GO TELL IT",go_tell_it,"Emily R. Brink","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",122
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain",,165
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,866
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",108
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,619
"THE FIRST NOWELL",the_first_nowell,"Healy Willan",,321234567176567,"Irregular with refrain","English carol; Sandys' <i>Christmas Carols</i>, 1833",241
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"Traditional German melody, 14th C.",196
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Hans Leo Hassler","C Major",176756711155345,8.8.8.8,"Schumann's <i>Geistliche Lieder</i>, 1539",263
"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,"African-American spiritual",36
CAROL,carol_willis,"Richard S. Willis, 1819-1900","B Flat Major",532216565567112,"8.6.8.6 D",,462
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,137
CHRISTMAS,christmas_handel,"Lowell Mason","D Major",345176512334555,8.6.8.6,"<i>Siroe</i>, by G. F. Handel (from an air in)",617
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)",425
HUMILITY,humility_goss,"John Goss, 1800-80","G Major",121765512433231,"7.7.7.7 with refrain",,83
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English <i>Country Songs</i>, 1893",274
"WINCHESTER OLD",winchester_old_kirbye,"Alan Gray","F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalmes</i>, 1592",312
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,205
"GOD REST YOU MERRY",god_rest_you_merry,,"e minor",115543217123451,"8.6.8.6.8.6 with refrain","English melody, 18th cent.",77
CRANHAM,cranham_holst,"Gustav Theodore Holst","F Major",345321232623453,Irregular,,74
"[The Virgin Mary Had a Baby Boy]",the_virgin_mary_had_a_baby_westindian,"Diana Kodner, b. 1957","F Major",51111217255444454341,,"West Indian carol",25
"ES IST EIN ROS (Rhythmic)",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengeseng</cite>, Köln, 1599",169
"UNE JEUNE PUCELLE",une_jeune_pucelle,"Marty Haugen, b. 1950","g minor",51234321711271,"8.6.8.6.8.8 with refrain",,43
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,276
"PERSONENT HODIE",personent_hodie,"Gustav Theodore Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",69
