displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,58,"Surely the Presence of the Lord",,"Lanny L. Wolfe, b. 1942","Lanny L. Wolfe, b. 1942",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Worship and Rejoice",WAR2003,131,"Surely the Presence",,"Lanny Wolfe, 1942-","Lanny Wolfe, 1942-",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord Is in This Place","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Sing Joyfully",SJ1989,146,"Surely the Presence of the Lord Is in This Place",,"Lanny Wolfe","Lanny Wolfe",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence (of the Lord Is in This Place)","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Baptist Hymnal 2008",BH2008,158,"Surely the Presence (of the Lord Is in This Place)",,"Lanny Wolfe","Lanny Wolfe",Irregular,"SURELY THE PRESENCE",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,167,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord Is in This Place","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,188,"Surely the Presence of the Lord Is in This Place",,"Lanny Wolfe","Lanny Wolfe",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence (of the Lord Is in This Place)","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,219,"Surely the Presence (of the Lord Is in This Place)",,"Lanny Wolfe","Lanny Wolfe",Irregular,"SURELY THE PRESENCE",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord Is in This Place","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,556,"Surely the Presence of the Lord Is in This Place",,"Lanny L. Wolfe, 1942-","Lanny L. Wolfe, 1942-",Irregular,"SURELY THE PRESENCE",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"One in Faith",OIF2014,647,"Surely the Presence",,"Lanny Wolfe","Lanny Wolfe",,"[Surely the presence of the Lord is in this place]",surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Hymns of Promise: a large print songbook",HOP2015,74,"Surely the Presence",,"Lanny Wolfe, 1942-","Lanny Wolfe, 1942-",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,129,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord",surely_the_presence_of_the_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,222,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",6.5.6.5.7.7,KATHERINE,surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Chalice Hymnal",CH1995,263,"Surely the Presence of the Lord",,"Lanny Wolfe","Larry Wolfe",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"Surely the Presence of the Lord Is in This Place","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Worship His Majesty",WHM1987,314,"Surely the Presence of the Lord Is in This Place",,"Lanny Wolfe","Lanny Wolfe",,"SURELY THE PRESENCE",surely_the_presence_wolfe,55555555556423444432,,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"The United Methodist Hymnal",UMH,328,"Surely the Presence of the Lord",,"Lanny Wolfe","Lanny Wolfe",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
