displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Actions Will Show  ","I love thee, I love thee",i_love_thee_i_love_thee_i_love_thee_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,650,"My Actions Will Show  ",,Anon.,"Jer. Ingalls",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal 1991",BH1991,211,"I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' Christian Harmony, 1805","Jeremiah Ingalls' Christian Harmony, 1805"
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Celebrating Grace Hymnal",CGH2010,364,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <i>Christian Harmony,</i> 1805","Jeremiah Ingalls' <i>Christian Harmony,</i> 1805"
"I Love Thee","I love Thee, I love Thee, I love Thee, My Lord",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal 2008",BH2008,563,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <cite>Christian Harmony</cite>","Jeremiah Ingalls' <cite>Christian Harmony</cite>"
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Cyber Hymnal",CYBER,2899,"I Love Thee",,"Anonymous; John A. Granade",Anonymous,11.11.11.11,"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_ingalls,511355653123511,English,"<cite>Christian Harmony, or Songsters Companion</cite>, by Jeremiah Ingalls (Exeter, New Hampshire: Henry Ranlet, 1805)","<cite>Christian Harmony, or Songsters Companion</cite>, by Jeremiah Ingalls (Exeter, New Hampshire: Henry Ranlet, 1805)"
"I Love Thee","I love thee, I love thee, I love thee my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal (1975 ed)",BH1975,75,"I Love Thee",,Anonymous,Anonymous,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls', <cite>Christian Harmony</cite>, 1805","Jeremiah Ingalls', <cite>Christian Harmony</cite>, 1805"
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Praise for the Lord (Expanded Edition)",PFTL1997,279,"I Love Thee",,"John A. Granade",,"11.11 D",CHARITY,i_love_thee_ingalls,511355653123511,English,"Ingalls's Christian Harmony</i>, 1805","Ingalls's Christian Harmony</i>, 1805"
"I Love Thee, I Love Thee","I love Thee, I love, Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The New Church Hymnal",NCH1976,395,"I Love Thee, I Love Thee",,,,,"[I love Thee, I love, Thee, I love Thee, my Lord]",i_love_thee_ingalls,511355653123511,English,"Source unknown","Ingalls' <i>Christian Harmony</i>"
"I Love Thee, I Love Thee","I love Thee, I love Thee, I love Thee, My Lord",i_love_thee_i_love_thee_i_love_thee_my,"Hymns for the Living Church",HFLC1974,87,"I Love Thee, I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Source Unknown","Ingalls' <i>Christian Harmony,</i> 1805"
"O Jesus, My Savior","O Jesus, my Savior, with Thee I am blest",o_jesus_my_savior_with_thee_i_am_blest,"The Cyber Hymnal",CYBER,13786,"O Jesus, My Savior",,Anonymous,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony, or Songsters Companion</cite>, by Jeremiah Ingalls (Exeter, New Hampshire: Henry Ranlet, 1805)"
