displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Not Made with Hands","O thou not made with hands",o_thou_not_made_with_hands,"Rejoice in the Lord",RITL1985,403,"O Thou Not Made with Hands",,"F.T. Palgrave",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<i>Damon's Psalter</i> (1579) and <i>Este's Psalter</i> (1592) (melody)"
"O Thou Not Made with Hands","O thou not made with hands",o_thou_not_made_with_hands,"The Cyber Hymnal",CYBER,5397,"O Thou Not Made with Hands",,"Francis T. Palgrave",,6.6.6.6.6.6,"OLD 120TH",old_120th,134256556716751,English,"<cite>Hymns</cite>, 1867","<cite>Book of Psalmes</cite>, by Thom­as Est, 1592 "
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,64,,,,"W. H. Monk",,"[O Thou not made with hands]",waltham_monk,3323453554344334,,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The New English Hymnal",NEH1985,430,,,"Francis Palgrave, 1824-97",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt."
"O Thou Not Made With Hands","O thou not made with hands",o_thou_not_made_with_hands,"Christian Worship: a hymnal",CW1941,478,"O Thou Not Made With Hands",,"Francis Turner Palgrave, 1824-1897",,,"OLD 120TH",old_120th,134565567167517,English,,"Melody from <cite>Este's Psalter</cite>, 1592"
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,656,"O thou not made with hands",,,,,"GOLDEN TREASURY",golden_treasury_taylor,,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The Winchester Hymn Supplement: with Tunes",WHS1928,24,,,"F. T. Palgrave (1824-1897)",,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1592"
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,102,,,"F. T. Palgrave","George C. Martin",,"CITY OF GOD",city_of_god_martin,33457114321723463425,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns of the Kingdom of God: with Tunes",HKoG1910,189,,,"Francis Turner Palgrave","William H. Monk",,"WALTHAM (MONK'S)",waltham_monk,3323453554344334,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"Worship Song: with accompanying tunes",WSAT1905,195,,,"F. T. Palgrave","J. Tilleard",,"THE CITY OF GOD",the_city_of_god_tilleard,33654333176533456713,English,,
"O thou, not made with hands","O thou, not made with hands",o_thou_not_made_with_hands,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,352,,,"Francis T. Palgrave","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The English Hymnal: with Tunes",EH1906,464,,,"Francis T. Palgrave",,,"OLD 120TH",old_120th,134565567167517,English,,"Melody from Este's Psalter, 1592"
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Methodist Hymn-Book with Tunes",Meth1933,707,,,"Francis Turner Palgrave, 1824-97",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592"
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns and Songs",HS1924,ad26,,,"Francis Turner Palgrave",,,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns and Songs IV",HSIV1931,aad26,,,"Francis Turner Palgrave",,,,,,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymn Tunes and Carols",HTCM1908,23,,,"Francis T. Palgrave",,,"CITY OF GOD",city_of_god_martin,33457114321723463425,English,,
