displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Lutheran Hymnary",LHPN1913,475,,,"W. W. How","W. Knapp, 1698—1768",8.8.8.8,"[O Jesus, crucified for man]",wareham_knapp,11765121712321712176,,,
"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Christian Youth Hymnal",CYH1948,32,"O Jesus, Crucified for Man",,"William Walshaw How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A. M. E. C. Hymnal",AMEC1954,110,"O Jesus, Crucified for Man",,"William W. How","Carl G. Reissiger, 1798-1859",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,5,,,"W. W. How",,,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,5,"O Jesu, crucified for man",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[O Jesu, crucified for man]",intercession_dykes,132143212717123,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,52,,,"W. Walsham How","John B. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Common Service Book of the Lutheran Church",LHTC1918,69,,,"William Walsham How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"O Jesu, Crucified for Man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Cyber Hymnal",CYBER,5018,"O Jesu, Crucified for Man",,"William W. How",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,"<cite>Parish Magazine</cite>, 1871","<cite>Ear­ly Mu­sic for Church Choirs</cite>, 1853"
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a264,,,"W. W. How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns Ancient and Modern, New Edition",AM1904,35,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,42,,,,,8.8.8.8,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymnal, Third Edition",ICH3,55,,,,,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymns with Tunes",ChH1874,59,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,83,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d93,,,"William Walsham How",,,,,,English,,
