hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Built on the Rock the Church Doth Stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,AH1994,294,"Built on the Rock the Church Doth Stand",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"American Lutheran Hymnal","Built On The Rock, The Church Doth Stand","Built on the Rock, the Church doth stand",built_on_the_rock_the_church_doth_stand,ALH1930,92,"Built On The Rock, The Church Doth Stand",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,MIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Baptist Hymnal (1975 ed)","Built on the Rock the Church Doth Stand","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,BH1975,235,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Ludwig M. Lindeman",,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,"Rev.: <cite>The Service Book and Hymnal</cite>",
"Baptist Hymnal 1991","Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,BH1991,351,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Ludwig M. Lindeman",Irregular,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Celebrating Grace Hymnal","Built on the Rock","Built on the Rock the church does stand",built_on_the_rock_the_church_doth_stand,CGH2010,247,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Mark Blankenship",8.8.8.8.8.8.8,"HILTON HEAD",hilton_head_blankenship,13452321671151221345,English,,
"Chalice Hymnal","Built on the Rock","Built on the rock the church does stand",built_on_the_rock_the_church_doth_stand,CH1995,273,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Children's Chapel Song Book","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,CCSB1947,d11,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Christian Hymns","Built on the Rock the Church doth stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,CH1963,16,,,,,,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,,,
"Christian Worship (1993): a Lutheran hymnal","Built on the Rock","Built on the Rock the Church shall stand",built_on_the_rock_the_church_doth_stand,CWLH1993,529,"Built on the Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Christian Worship: Hymnal","Built on the Rock","Built on the Rock the Church shall stand",built_on_the_rock_the_church_doth_stand,CWH2021,856,"Built on the Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth Hymnal","Built on the Rock the Church Doth Stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,CYH1948,150,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman, 1812 - 1887",8.8.8.8.8.8.8,"BUILT ON THE ROCK",kirken_den_er_et_lindeman,115313455675342,English,,
"Church School Hymnal for Children, Grades 3 to 6","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,CSHC1964,d17,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,CSHC1961,d17,,,"Nikolai F. S. Grundtvig",,,,,,English,,
