displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 36","High in the heav'ns, eternal God","Psalm 36",,high_in_the_heavens_eternal_god,English,"Isaac Watts",8.8.8.8,,379
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chambers Smith",11.11.11.11,,211
"Jesus, Lover of My Soul","Jesus, Lover","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3219
"Psalm 36","When man grows bold in sin","Psalm 36",,when_man_grows_bold_in_sin,English,"Isaac Watts",6.6.8.6,,37
"Psalm 36","While men grow bold in wicked ways","Psalm 36",,while_men_grow_bold_in_wicked_ways,English,"Isaac Watts",8.6.8.6,,25
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley","8.8.8.8 with refrain",,1053
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",,thy_mercy_lord_is_in_the_heavens,English,,8.6.8.6,"Scottish Psalter, 1650",22
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord","Thy Mercy and Thy Truth, O Lord",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt.",15
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",14.14.4.7.8,,384
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2202
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,184
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",,,o_lord_thy_mercy_my_sure_hope,English,,8.8.8.8,,72
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,558
"Above the trembling elements","Above the trembling elements",,,above_the_trembling_elements,English,,,,18
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,,676
"Fuente De La Vida Eterna","Fuente de la vida eterna","Fuente De La Vida Eterna",,fuente_de_la_vida_eterna,Spanish,,,,29
"Fountain opened","There is a Fountain fill'd with blood","Fountain opened",,there_is_a_fountain_filled_with_blood_dr,English,Cowper,,,2472
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,,,8.6.8.6,,71
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
