hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,CH1995,575,"Come and Find the Quiet Center",,"Shirley Erena Murray","Jack Schrader","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Church Hymnary (4th ed.)","Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,CH4,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Community of Christ Sings","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,CoCS2013,151,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-","8.7.8.7 D",DAMAI,damai_lim,11117175111171233334,English,,
"Hymns of Glory, Songs of Praise","Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,HGSP2008,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Hymns of Promise: a large print songbook","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,HOP2015,89,"Come and Find the Quiet Center",,"Shirley Erana Murray, 1931-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,NWOW2007,9,"Come and Find the Quiet Center",,"Shirley Erena Murray, b. 1931","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,OLOF2018,556,"Come and Find the Quiet Center",,"Shirley Erena Murray, b. 1931","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Sing the Faith","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,STF,2128,"Come and Find the Quiet Center",,"Shirley Erena Murray","B. F. White","8.7.8.7 D","BEACH SPRING ",beach_spring,11213321611656111121,English,,
"The Faith We Sing","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,FWS,2128,"Come and Find the Quiet Center",,"Shirley Erena Murray","B.F. White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Worship and Rejoice","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,WAR2003,477,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","B. F. White, 1800-1879 ,; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
