displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Church Hymnary (4th ed.)",CH4,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Hymns of Glory, Songs of Praise",HGSP2008,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Psalm 148: The Lord of heav'n confess","The Lord of heav'n confess",the_lord_of_heaven_confess_on_high_his_g,"Scottish Psalter and Paraphrases",SPAP1800,P182,"Psalm 148: The Lord of heav'n confess",,,,6.6.6.6.8.8,,,,English,,
"Psalm 148 - II","The Lord of heav'n confess",the_lord_of_heaven_confess_on_high_his_g,"Foundations Psalter: 1650 Scottish Psalter",FP2023,148-II,"Psalm 148 - II",,,,,,,,English,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Book of Praise",BoPR1972,66,"The Lord of heaven confess",,,,,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650","Congregational Church Music, 1853"
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Book of Praise",BoP1918,131,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650, alt.","Congregational Church Music, 1853"
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Australian Hymn Book with Catholic Supplement",AHBC1977,12,,,"George Wither 1588-1667; Isaac Watts 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,97,,,,,,,,,,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,149a,,,,,,,,,,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,190,,,,,,LENOX,lenox_edson,111565512321135312,,,
"The Lord of Heaven confess","The Lord of Heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Songs of Praise",SoP1925,422,,,"George Wither, 1588-1667","W. Croft, 1678-1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Songs of praise : enlarged edition",ESoP,657,,,,,6.6.6.6.8.8,,,,,,
"The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,266c,,,,,,,,,English,,
"The Lord of Heav'n confess","The Lord of Heav'n confess",the_lord_of_heaven_confess_on_high_his_g,"The Cambridge Hymnal",CH1967,138b,,,"George Wither, 1588-1667","J. Darwall, 1731-89; W. R. Pasfield, 1909-",,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
