displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, of All My Hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnbook",H1955,314,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Christ Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Worship and Song",WnS2011,3122,"Christ Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",Irregular,"BROKEN WALLS",broken_walls_miller,112123335431224453,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"Come, ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Concordia: a collection of hymns and spiritual songs",CCHS1916,111,"Come, ye Disconsolate",,"Thomas Moore; T. Hastings","Samuel Webbe",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135a,,,"G. Rawson","C. C. Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135b,,,"G. Rawson","A. C. Falconer",7.7.7.5,CONSOLATOR,consolator_falconer,55171233353212,,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"The New Century Hymnal",NCH1995,459,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Closer to Thee, My Father, Draw Me","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,632,"Closer to Thee, My Father, Draw Me","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney","9.6.9.6 with refrain","[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,112334431,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal (1975 ed)",BH1975,12,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone",,WARRENTON,warrenton,555567166551153,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal (1975 ed)",BH1975,13,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Association Hymn Book: for use in meetings for men",AHBU1904,34,,,"Isaac Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal",HPAG1933,52,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Best Loved Hymns and Prayers of the American People",BLHP1942,63,,,"John M. Neale; St. Andrew of Crete",,,,,,English,,
"Channels of Blessing","Use us as channels, blessed Lord, we pray",use_us_as_channels_blessed_lord,"Victorious Life Hymns",VLH1919,67,"Channels of Blessing","Channels of blessing","E. E. Hewitt","Geo. C. Stebbins",,"[Use us as channels, blessed Lord, we pray]",use_us_as_channels_blessed_lord_stebbins,,,,
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Zion still Sings",ZSS2007,73,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"The Popular Hymnal",PH1918,75,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,,,
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Sing Joyfully",SJ1989,82,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Climb on, Climb on Young Friend","Climb on, climb on, young friend",climb_on_climb_on_young_friend,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,108,"Climb on, Climb on Young Friend",,"Kō Yūki; George Gish","Yasurō Ishimaru",,ASCENDIMUS,ascendimus_ishimaru,565U135,English,Japanese,Japanese
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,123,,,"Richard Frederick Littledale, 1833 - 90; Bianco da Siena, d.1434","R. Vaughan Williams, 1872 - 1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Comforter divine","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,135,,"Comforter divine","Geo. Rawson","Freidrich Filitz",7.7.7.5,"[Come to our poor nature's night]",capetown_filitz,536544317154325,English,,
"Child of Christmas Story","Child of Christmas story",child_of_christmas_story,"Sound the Bamboo: CCA Hymnal 2000",STB2000,141,"Child of Christmas Story",,"Shirley Murray","I-to Loh",,IXTHUS,ixthus_loh,24217571712245421756,English,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"The Modern Hymnal",MH1926,143,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,152,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion] ",close_to_thee_vail,513172151353132,English,,
