displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"People of the living God!","People of the living God!",,,people_of_the_living_god_i_have_sought_t,,Montgomery,,,326
"Wherever You Go","Wherever you go I shall go","Wherever You Go",,wherever_you_go_i_shall_go,English,"Gregory Norbet, b. 1940",,,9
"Covenant Hymn","Wherever you go, I will follow","Covenant Hymn",,wherever_you_go_i_will_follow,English,"Rory Cooney, b. 1952",,,6
"Wherever You Go","Come, set me like a seal upon your heart","Wherever You Go","Wherever you go, I will go",come_set_me_like_a_seal_upon_your_heart,English,"David Haas, b. 1957",,,4
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"Where my Redeemer Leads Me","Where my Redeemer leads me","Where my Redeemer Leads Me","Where he may lead me, I will follow him",where_my_redeemer_leads_me_there_will_i_,,"F. J. Crosby",,,4
"""I'm not ashamed""","I'm not ashamed to own my Lord","""I'm not ashamed""",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,671
"""Bought with a price""","Lord, I am thine, entirely thine","""Bought with a price""",,lord_i_am_thine_entirely_thine,English,"Samuel Davies",,,400
"Jesus, Still Lead On","Jesus, still lead on (Jesu, geh voran)","Jesus, Still Lead On",,jesus_still_lead_on,"English; German","Nicolaus Ludwig von Zinzendorf (1700-1760); Jane Laurie Borthwick (1813-1897)",5.5.8.8.5.5,,289
"O Perfect Love","O perfect Love, all human tho't transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,206
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"Where'er Thou Goest","Where'er thou goest I will go","Where'er Thou Goest",,whereer_thou_goest_i_will_go,,"T. E. Hall",,,13
"God Be with You","God be with you","God Be with You",,god_be_with_you_god_be_with_you,English,"Thomas A. Dorsey, 1899-1993",,,11
"I Will Follow","All your ways are good","I Will Follow","Where you go, I’ll go",all_your_ways_are_good,,"Chris Tomlin; Jason Ingram; Reuben Morgan",Irregular,,4
"Find Us Faithful","O may all who come behind us find us faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"Entreat Me Not to Leave Thee","Entreat me not to leave thee","Entreat Me Not to Leave Thee",,entreat_me_not_to_leave_thee_nor_to,English,,,,2
"Will You Go?","There's a beautiful country just o'er the way","Will You Go?","Will you go? will you go?",theres_a_beautiful_country_just_oer_the_,English,"W. S. M.",,,2
"In Matthew's Gospel There Are Five","In Matthew's Gospel there are five","In Matthew's Gospel There Are Five","If God could find a use for them",in_matthews_gospel_there_are_five,English,"Mary Nelson Keithahn","8.6.8.6 D with refrain","<i>Time Now to Gather</i>",2
"Woman live a Moab lan' (Ruth and Naomi)","Woman live a Moab lan'","Woman live a Moab lan' (Ruth and Naomi)","Anywhere you go me ha fe go",woman_live_in_moab_lan,English,"Barry Chevannes",,,2
"God of Abraham","God of Abraham, lead us","God of Abraham",,god_of_abraham_lead_us,English,"Bernadette Farrell, b. 1957",,,1
"Wherever You May Go","Say the word and I will stay","Wherever You May Go","Wherever you may go, I will follow",wherever_you_may_go_i_will_follow,English,"David Kai",Irregular,,1
"Wherever you go","Christ and his Church are but one single body","Wherever you go","Wherever you go I will go",christ_and_his_church_are_but_one_sing,English,"Frances M. Kelly; Robert B. Kelly; Frances M. Kelly",,,1
"Rut la moabita","Nació entre ídolos Rut en Moab","Rut la moabita","Dios nuestro Padre, te loamos por tu amor",nacio_entre_idolos,Spanish,"Felipe Blycker J.; Rodolfo Mendieta",,,1
"Bless the Arms That Comfort","Bless the arms that comfort","Bless the Arms That Comfort",,bless_the_arms_that_comfort,,"Mary Louise Bringle","6.5.6.5 D",,1
"Te Seguiré","Te seguiré a donde tú vayas","Te Seguiré","Quiero estar siempre a tu lado",te_seguire_a_donde_tu_vayas,Spanish,"Estela García-López, n. 1969",,,1
