displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Rev. Charles Wesley (1708-1788)",,,379
"Lord of the Church","Lord of the church, we humbly pray","Lord of the Church",,lord_of_the_church_we_humbly_pray,English,"Edward Osler, 1798-1863",,,57
"Assurance for Evil Days","O Lord, be Thou my helper true","Assurance for Evil Days",,o_lord_be_thou_my_helper_true,English,,,,6
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice",8.8.6.8.8.6,,135
"Fear not, little flock","Fear not, O little flock, the foe","Fear not, little flock",,fear_not_o_little_flock_the_foe,,Winkworth,,,106
"O God! mine inmost soul convert","O God! mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,,,,88
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",,,help_lord_to_whom_for_help_i_fly,English,"C. Wesley",,,69
"If I Could only Know!","If I could only surely know","If I Could only Know!",,if_i_could_only_surely_know,English,Anon.,,,1
"I'll Bless Jehovah's Glorious Name","I’ll bless Jehovah’s glorious name","I'll Bless Jehovah's Glorious Name",,ill_bless_jehovahs_glorious_name,English,"Elizabeth Daye, 1733-1829","8.8.6 D",,19
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",,,savior_on_me_the_grace_bestow,English,"Charles Wesley",,,35
"Salmo 112","¡Cuán bienaventurado es","Salmo 112",,cuan_bienaventurado_es,Spanish,"Juan de los Santos",,,3
"Come, Holy Spirit, from above","Come, Holy Spirit, from above",,,come_holy_spirit_from_above_and_from,English,"Arthur Penrhyn Stanley; King Robert II of France",,,14
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_be_praise,English,,,,73
"For those that are oppressed indeed","For those that are oppressed indeed",,,for_those_that_are_oppressed_indeed,English,,,,1
