displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Faith",HHOF1980,408,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young</i>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Favorite Hymns of Praise",FHOP,480,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young""",
"The Good Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,11,"The Good Shepherd","Lead us, lead us",,"W. S. Nickle",,"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_nickle,33432315712212333432,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Christian Hymns: for every purpose in worship",CH1935,66,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead&nbsp;Us","Savior, like a shepherd lead us, much we need Thy tender care",savior_like_a_shepherd_lead_us,"Timeless Truths",TTvirt,100,"Savior, Like a Shepherd Lead&nbsp;Us",,"Dorothy A. Thrupp","William B. Bradbury",15.15.15.15,BRADBURY,bradbury_bradbury,33323451532346543333,,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Like_a_Shepherd_Lead_Us); Anonymous/Unknown, <i>The Blue Book</i> (134)","Timeless Truths (http://library.timelesstruths.org/music/Savior_Like_a_Shepherd_Lead_Us); Anonymous/Unknown, <i>The Blue Book</i> (134)"
"Savior, Like A Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,207,"Savior, Like A Shepherd Lead Us",,"Dorothy Ann Thrupp","William B. Bradbury",,"[Savior, like a Shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,234,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd, Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Yes, Lord!: Church of God in Christ hymnal",YL1982,385,"Savior, Like a Shepherd, Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a Shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sing Joyfully",SJ1989,449,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,54,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young,</cite> 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 1991",BH1991,61,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"From Hymns for the Young, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Promise: a large print songbook",HOP2015,87,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1979-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Revival Praises",RP1907,121,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 2008",BH2008,161,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Praise Number Two",HPN21925,187,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us (Iesu no ke Kahuhipa)",savior_like_a_shepherd_lead_us,"The New Century Hymnal",NCH1995,252,"Savior, like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847; Laiana, 1807-1886","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English, Hawaiian","<cite>Hymns for the Young</cite>, 1836, alt.",
