displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Free Grace",SOFG1883,27,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day (French)","We shall reach the river side",we_shall_reach_the_river_side,"The Cyber Hymnal",CYBER,6305,"Some Sweet Day (French)",,"Arthur W. French","Daniel Brink Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,"<cite>Redemption Songs</cite>, edited by John R. Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1889)",
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Redemption Songs",RS1889,6,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,14,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Praise and Victory",SPVP1900,23,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Temple Songs: (Seaside edition)",TSS11889,26,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,34,"Some Sweet Day",,"A. W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,39,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,39,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Christian Hymns No. 1",CH11899,66,"Some sweet day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Pure Songs for Sunday-Schools",PSSS1889,82,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,104,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,120,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,131,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Faith and Hope Number 2",SFH21909,141,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,142,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Zion: a collection of old and new songs",SoZ1899,186,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"Primitive Baptist Hymn and Tune book",PBHT1907,243,,,"Arthur W. French","D. B. Towner",,"SOME SWEET DAY",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,294,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s26,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,5,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
