displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Abingdon Song Book",ASB1938,1,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord, Thy Disciples","Holy, holy, holy, Lord, Thy disciples",holy_holy_holy_lord_thy_disciples,"The Abingdon Song Book",ASB1938,2,"Holy, Holy, Holy, Lord, Thy Disciples",,"Percy MacKaye, 1875-","Martin Shaw, 1876-",,"BROMLEY COMMON",bromley_common_shaw,334452566756176567,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Abingdon Song Book",ASB1938,3,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1853-1933","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jesus, I Thee Adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Abingdon Song Book",ASB1938,4,"Jesus, I Thee Adore","Jesus, my Lord, I Thee adore","Henry Collins","T. Campbell",,SAGINA,sagina_campbell,112354672134275,English,,
"We Praise Thee, O God, Our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Abingdon Song Book",ASB1938,5,"We Praise Thee, O God, Our Redeemer, Creator",,"Julia Bulkley Cory, 1882-",,,KREMSER,kremser,556534543231556,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Abingdon Song Book",ASB1938,6,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Abingdon Song Book",ASB1938,7,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803-1871; Friedrich R. L. von Canitz, 1654-1699","Francis J. Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Abingdon Song Book",ASB1938,8,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Abingdon Song Book",ASB1938,9,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1916",,MARION,marion_messiter,153212333123455,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Abingdon Song Book",ASB1938,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,"The Abingdon Song Book",ASB1938,11,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Abingdon Song Book",ASB1938,12,"We Gather Together",,Anonymous,"Eduard Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Abingdon Song Book",ASB1938,13,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Abingdon Song Book",ASB1938,14,"O Worship the King",,"Robert Grant, 1785-1838","Johann M. Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
