tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CROSS",st_cross_dykes,"Rev. John Bacchus Dykes, Mus. Doc.","d minor",3345176555673543,,,144
"OLIVE'S BROW",olives_brow_bradbury,"William Batchelder Bradbury","A Flat Major",555665551112322,,,274
WESTCOTT,sheltering_wing_barnby,"Joseph Barnby",,176756534567176,,,47
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825",891
"[""'Tis finished!"" so the Saviour cried]",solitude_taylor,"Virgil Corydon Taylor, (1817- )",,55131572133123434215,,,15
OLDEN,olden_mason,"Lowell Mason (1792-1872)",,5U1D5U1122334432132,,,14
WOOLMER'S,woolmers_ouseley,,"F Major",112771235423176,8.8.8.8,,13
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
"[""'Tis finished!""—so the Savior cried]",tis_finished_so_the_savior_nysewander,"Benj. F. Nysewander",,13332156513332123213,,,2
"CHRISTIAN FAREWELL",christian_farewell_woodbury,,"C Major",55653423333257654544,8.8.8.8,,2
HEBRON,hebron_mason,"Dr. Lowell Mason","B Flat Major",53565671,,,593
MELCOMBE,melcombe_webbe,,"E Flat Major",554321655176554,8.8.8.8,,378
"TIS FINISHED",tis_finished,,,,,,1
"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,"Fr. Pira.",,,8.8.8.8,,1
"MEIN SEEL, O HERR, MUSS LOBEN DICH",herrnhut_gesius,"Bartholomäeus Gesius","g minor",5171243223453423,8.8.8.8,,22
MUNICH,munich_13155,,,1232155432234554,,,1
"SÅ ÄR FULLKOMNADT",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Koralbuch, 1697.",12
WARNER,warner_rossini,"Rossini; Geo. Kingsley",,156433342151233,,,40
SALEM,salem_christie,"H. R. Christie",,1333215651333212,,,2
"THE EAGLE",the_eagle_gogg,"James Gogg",,55431321545617653335,,,3
"'TIS FINISHED",broker_mcintosh,"R. M. M'Intosh",,555665712223171,,,3
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
INTERCESSION,intercession_dykes,"J. B. Dykes",,132143212717123,,,79
