tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BONAR,bonar_calkin,"John Baptiste Calkin","A Major",551176765551117125,8.8.7.8.8.7,,88
GOTHA,gotha_knecht,"Justin Heinrich Knecht","G Major",113133532531712,8.8.7.8.8.7,"German chorale: Womit soll ich dich wohl loben",60
"EVENING HYMN",evening_hymn_jackson,"William Jackson, 1815 - 1866","E Flat Major",33433(2)1D7U143235,8.8.7.8.8.7,,21
MERIBAH,meribah_mason,"Lowell Mason",,133323453666543,8.8.7.8.8.7,,210
"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,"Johann Löhner; Johann Balthasar König","C Major",11534531332312D757U1,8.8.7.8.8.7,,65
"KOMMT HER ZU MIR",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.7.8.8.7,"German Traditional; Nürnberg, 1534",33
"LAUDA ZION (Cobb)",lauda_zion_cobb,"Gerard Francis Cobb","F Major",123334321345556,8.8.7.8.8.7,,16
"CRUCIFIXION (Stebbins)",crucifixion_stebbins,"George C. Stebbins",,,8.8.7.8.8.7,,2
AGATHA,agatha_sodergren,"Carl Johannes Södergren","B Flat Major",1D7652443567U1D5U332,8.8.7.8.8.7,,1
"LAUDA, SION, SALVATOREM",lauda_sion_salvatorem_plainsong,,"b minor",2454U1D7656753432356,8.8.7.8.8.7,"Mode vii and viii",4
"ACH HERR, DU ALLERHÖCHSTER GOTT",ach_herr_du_allerhchster_gott,"Michael Praetorius, 1571-1621","G Major",3234532132345321,8.8.7.8.8.7,,2
"EVEN SONG",even_song_berggreen,"A. P. Berggreen","C Major",55U112D4331133665556,8.8.7.8.8.7,,6
"[Go forth, my heart, and seek delight]",avis_hartmann,"Emil Hartmann","B Flat Major",1113(2)1D7U211D6U1D6,8.8.7.8.8.7,,5
GRÜNWALD,gruenwald_gruenwald,"Georg Grünwald, d. 1530","E Flat Major",22265643243465433225,8.8.7.8.8.7,,1
SCHULTZ,schultz_drake,"Joshua F. Drake","F Major",112315533216511,8.8.7.8.8.7,,1
"FÖRFÄRAS EJ, DU LILLA HOP",forfaras_ej_du_lilla_hop_haeffner,"Johan Christian Fredrik Haeffner","D Major",1321567U11D765343235,8.8.7.8.8.7,,3
"STABAT MATER (Mainz)",stabat_mater_mainz,,,1232354332176765212,8.8.7.8.8.7,"<i>Gesangbuch</i>, Mainz, 1661",62
"NEAR THE CROSS (Barnby)",near_the_cross_barnby,"Joseph Barnby",,33554332446654433373,8.8.7.8.8.7,,2
LASSEN,lassen_danish,,"F Major",3231D5U12354365532D5,8.8.7.8.8.7,"Danish Melody",1
ALTENBURG,altenburg_german,,"F Major",5U334(3)2(1)D7U12D5,8.8.7.8.8.7,"German; German chorale: Geh aus, mein Herz",6
"ON THE CROSS THE DYING SAVIOUR",on_the_cross_the_dying_savior_32123,,"e minor",32123332321233323214,8.8.7.8.8.7,"Zinck's Koralbog, 1801.",4
"HERI MUNDUS EXULTAVIT",heri_mundus_exultavit,"Walter C. Macfarren","F Major",111122223333444,8.8.7.8.8.7,"<cite>Hymns Ancient and Modern</cite>, 1868",2
"[Lift up thy head, O Chrsitendom]",lift_up_thy_head_o_chrstiendom_nyegaard,"Cora Nyegaard","F Major",5U1D5U5(3)11(D7)655,8.8.7.8.8.7,,2
"[Jesus, life and way to heaven]",day_is_breaking_night_is_ended_hartmann,"J. P. E. Hartmann","C Major",56555U11D7U11D765654,8.8.7.8.8.7,,3
"[O Jesus We who are invited are here]",ry_jesosy_o_indreto_lindeman,,,,8.8.7.8.8.7,,2
JOSEPH,joseph_barnby,"Joseph Barnby","f minor",113217213354322,8.8.7.8.8.7,,3
"ASCENDIT DEUS (Schicht)",ascendit_deus_schicht,"Johann Gottfried Schicht","A Flat Major",567171233543143,8.8.7.8.8.7,,19
"STABAT MATER (Dykes)",stabat_mater_dykes,"John Bacchus Dykes","F Major",123143311231433,8.8.7.8.8.7,,33
"[O Jesus dear! O Savior mild]",praise_gade,,"D Major",1234562433654324,8.8.7.8.8.7,,5
"STABAT MATER",stabat_mater_kocher,,,12334543355443322,8.8.7.8.8.7,"Old German",6
"CHRIST REMONTE (Stern)",christ_remonte_stern,"Thomas Stern","D Major",35234665351776544535,8.8.7.8.8.7,,3
"[We wait for the eternal light]",we_wait_for_the_eternal_light_fuger_bach,"Kaspar Fuger; Johann Sebastian Bach","f sharp minor",123211232154322334,8.8.7.8.8.7,"From <i>The Christmas Oratorio</i> (adapted)",4
"[Darkness o'er the earth is stealing]",din_o_jesus_din_at_vaere,,"f minor",1233445553234322,8.8.7.8.8.7,"Zinck's Koralbog, 1801",5
WEMAN,weman_weman,"Henry Weman","D Major",335122335566543,8.8.7.8.8.7,,2
"STABAT MATER ",stabat_mater_mechlin,,"G Major",212343121443216711,8.8.7.8.8.7,"Mechlin Plainsong, Mode IV",10
"[The Lord be praised! I'm homeward bound]",the_lord_be_praised_im_homeward_boisen,"L. N. Boisen","D Major",55U1D123211U54325433,8.8.7.8.8.7,,2
"[O Jesus We who are invited are here]",ry_jesosy_o_indreto_auberlin,,,,8.8.7.8.8.7,,2
"STABAT MATER DOLOROSA (Kirnberger)",stabat_mater_dolorosa_kirnberger,"Johann Philipp Kirnberger; William Adair Pickard-Cambridge",,12314321755654323455,8.8.7.8.8.7,,1
