displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,,1225
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1692
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,265
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,,"African-American spiritual",51
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"African-American spiritual",218
"What Wondrous Love Is This","What wondrous love is this","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811",252
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Spirit of the Living God","Spirit of the living God, fall afresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",,,100
