displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",,,lord_now_let_thy_servant_depart_chant,,,,,299
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_on_ear_chant,,,,,252
"O sing unto the Lord a new song","O sing unto the Lord a new song",,,o_sing_unto_the_lord_a_new_song_for_cha,,,,,278
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,English,,,,244
Benedictus,"Blessed be the Lord God of Israel",Benedictus,,blessed_be_the_lord_god_of_israel_chant,English,,,,304
"God be merciful unto us","God be merciful unto us",,,god_be_merciful_unto_us_and_bless_chant,,,,,337
"We praise thee O God","We praise thee O God",,,we_praise_thee_o_god_we_acknowledg_chant,,,,,370
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",,,o_come_let_us_sing_unto_the_lord_chant,,,,,453
"It is a good thing to give thanks","It is a good thing to give thanks",,,it_is_a_good_thing_to_give_thanks_chant,,,,,251
Jubilate,"O be joyful in the Lord, all ye lands",Jubilate,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Gloria Patri","Glory be to the Father, and to the Son","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,989
"Praise the Lord O my soul","Praise the Lord O my soul",,,praise_the_lord_o_my_soul_and_chant,,,,,288
"Lord, let me know mine end","Lord, let me know mine end",,,lord_let_me_know_my_end_and_the_nu_chant,,,,,58
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",,,lord_thou_hast_been_our_refuge_fro_chant,,,,,32
"Amen, Amen, Amen","Amen, Amen, Amen",,,amens,,,,,983
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",,,christ_our_passover_is_sacrificed_chant,,,,,107
"Holy, holy, holy Lord God of Hosts","Holy, holy, holy Lord God of Hosts",,,holy_holy_holy_lord_god_of_hosts_in_heav,,,,,7
Sanctus,"Holy, Holy, Holy, Lord God of Hosts",Sanctus,,holy_holy_holy_lord_god_of_hosts_heaven,English,,,,310
Doxology,"Praise God from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,,"Bishop Thomas Ken",8.8.8.8,,1227
"Responses to the Commandments (Response No. 2)","Lord, have mercy upon us, and incline our hearts to keep this law","Responses to the Commandments (Response No. 2)",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"The Lord's Prayer No. 1","Our Father, who art in heaven, hallowed be Thy name","The Lord's Prayer No. 1",,our_father_who_art_in_heaven_lords_praye,English,,,,731
"Come Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come Holy Ghost, Our Souls Inspire","All praise to Thy eternal merit",come_holy_ghost_our_souls_inspire,English,,,,238
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker",,,214
"O Lamb of God","O Lamb of God, that takest away the sins of the world","O Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,,,,,297
"Lift Up Your Hearts","Lift up your hearts","Lift Up Your Hearts",,lift_up_your_hearts_we_lift_them_up_unto,,,,,27
"Lord, Have Mercy Upon Us","Lord, have mercy upon us","Lord, Have Mercy Upon Us",,lord_have_mercy_upon_us_christ_have_mer,,,,,63
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",,,glory_be_to_thee_o_lord,,,,,115
"Lord, keep us safe this night","Lord, keep us safe this night",,,lord_keep_us_safe_this_night,English,"John Leland, 1754-1841",,,30
"Cantemus Cuncti","The strain upraise of joy and praise","Cantemus Cuncti",,the_strain_upraise_of_joy_and_praise,,,,,76
