hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Forward Through the Ages","Forward thro' the ages",forward_through_the_ages,H4F1942,98,"Forward Through the Ages","Forward thro' the ages","Frederick L. Hosmer","Franz Joseph Haydn; John B. Dykes",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"A Hymnal for Friends","Forward Through the Ages","Forward through the ages",forward_through_the_ages,H4F1955,108,"Forward Through the Ages",,"Frederick L. Hosmer","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,THBL1953,304,,"On our way rejoicing","John S. B. Monsell","Franz Josef Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,ACCS1927,210,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"American Junior Church School Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,AJCS1929,188,,"On our way rejoicing","John S. B. Monsell","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Association Hymn Book: for use in meetings for men","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,AHBU1904,191,,,"T. J. Potter","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,BEH1907,118,"Forward! Be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Book of Worship with Hymns and Tunes ","Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,BWHT1899,127,,,"Edward Harland","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Book of Worship with Hymns and Tunes ","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,BWHT1899,407,,"Brightly gleams our banner","Thomas J. Potter","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Calvary Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CS1875,118,"Onward, Christian Soldiers",,"Rev. S. B. Gould","Jos. Haydn, arr.",,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Calvary's Praises","Brightly Gleams our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CP1917,212,"Brightly Gleams our Banner",,"Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Carmina for the Sunday School and Social Worship","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,C4SS1894,92,,"All his work is ended, joyfully we sing","Miss Frances Ridley Havergal (1836-1879)","Francis Joseph Haydn (1732-1809)",,ALBAN,st_alban_haydn,332215556624433261,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,CS1886,417,,,"Rev. Henry Alford (1810-1871)","Francis Joseph Haydn (1732-1809)",,ALBAN,st_alban_haydn,332215556624433261,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,CS1885,417,,,"Rev. Henry Alford (1810-1871)","Francis Joseph Haydn (1732-1809)",,ALBAN,st_alban_haydn,332215556624433261,English,,
"Children's Hymnal: set to appropriate tunes","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CHAT1880,51,,"All His work is ended",,"Franz Josef Haydn",,"CHURCH TRIUMPHANT",st_alban_haydn,332215556624433261,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CHT1885,117,,"Onward, Christian soldiers",,,,"[Onward, Christian soldiers]",st_alban_haydn,332215556624433261,English,,
"Children's Praise","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,CP1871,14,,,,"Haydn; J. B. Dykes",,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Forward!  Our Watchword","Forward!  be our watchword",forward_be_our_watchword_hearts_and_vo,CSR1908,658,"Forward!  Our Watchword","Forward!  in the conflict","Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CH1908,14,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thring",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,332215556624433261,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Forward Into Light","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,CLS1890,127,"Forward Into Light","Forward out of error",,Haydn,,"[Forward be our watchword]",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","On Our Way Rejoicing","On our way rejoicing As we homeward move",on_our_way_rejoicing,CW1941,417,"On Our Way Rejoicing","On our way rejoicing, As we homeward move","John S. B. Monsell, 1811-1875","Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CW1941,485,"Brightly Gleams Our Banner",,"Thomas J. Potter, 1827-1873","Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","Standing at the Portal","Standing at the portal",standing_at_the_portal,CW1941,584,"Standing at the Portal","Onward, then, and fear not","Frances Ridley Havergal, 1836-1879","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Christian Worship: a hymnal","Earth Below Is Teeming","Earth below is teeming",earth_below_is_teeming,CW1941,596,"Earth Below Is Teeming","O almighty Giver! Bountiful and free","John S. B. Monsell, 1811-1875","John B. Dykes, 1823-1876; Franz Joseph Haydn, 1732-1809",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,CHMC1927,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Standing At the Portal","Standing at the portal Of the op'ning year",standing_at_the_portal,CHMC2017,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O almighty Giver","Earth below is teeming",earth_below_is_teeming,MBCH1953,464,,"O almighty Giver","Rev. John S. B. Monsell","Franz J. Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Onward then, and fear not","Standing at the portal",standing_at_the_portal,MBCH1953,483,,"Onward then, and fear not","Frances R. Havergal","Franz Joseph Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymns and Tunes","Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,CHT1907,635,,"Onward then, and fear not, children of the day","Frances Ridley Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Church Hymns: with tunes (New ed.)","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CH1903,622,,,,"J. Haydn, 1732-1809",,HAYDN,st_alban_haydn,332215556624433261,English,,
"Common Praise: hymns with tunes for Christian worship","Onward then, and fear not!","Standing at the portal",standing_at_the_portal,CP1913,650,,"Onward then, and fear not!","Frances Ridley Havergal","Haydn; J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CIEN1900,125,"Our Banner","Brightly gleams our banner","Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CG1888,133,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,33221D5U5566244332D6,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,CoR1913,153,"Brightly Gleams Our Banner",,"Thomas J. Potter",Haydn,,"[Brightly gleams our banner]",st_alban_haydn,332215556624433261,English,,
"El Himnario","De la Temperancia Somos la Legión","De la temperancia",de_la_temperancia_somos_la_legion,EH1964,408,"De la Temperancia Somos la Legión","¡Firmes y adelante","Vicente Mendoza","F. J. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,Spanish,,
