firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Lord's House",S4LH1880,384,,,"Charles Wesley",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Ancient melody"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Songs for the Lord's House",S4LH1880,527,,,"Horatius Bonar","A. S. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Songs for the Lord's House",S4LH1880,116,,,"Edward Denny","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"Songs for the Lord's House",S4LH1880,394,,,"William H. Burleigh","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Abide with me; Fast falls the eventide","Abide with me; Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for the Lord's House",S4LH1880,61,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Songs for the Lord's House",S4LH1880,338,,,"Samuel Longfellow","T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Songs for the Lord's House",S4LH1880,41,,,"John Newton","L. Mason",,EASTPORT,eastport_mason,51232523433535432544,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs for the Lord's House",S4LH1880,121,,,"Isaac Watts","H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All glory be to God on high!","All glory be to God on high!",all_glory_be_to_god_on_high_the_name,"Songs for the Lord's House",S4LH1880,D5,,,,,,,,,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Songs for the Lord's House",S4LH1880,172a,,,"Edward Perronet","W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Songs for the Lord's House",S4LH1880,172b,,,"Edward Perronet",Holden,,CORONATION,coronation_holden,511332123213212,English,,
"All praise to Thee, my God, my king","All praise to Thee, my God, my king",all_praise_to_thee_my_god_my_king,"Songs for the Lord's House",S4LH1880,12,,,"Llewelyn D. Bevan","H. N. Bartlett",,BEVAN,bevan_bartlett,32154317243112311111,English,,
