displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Green Blade Riseth (Love Is Come Again)","Now the green blade riseth ",now_the_green_blade_riseth,"Sing and Rejoice!: new hymns for congregations",SAR1979,80,"Now the Green Blade Riseth (Love Is Come Again)",,"J. M. C. Crum, 1872 - 1958","O. S.",,"[Now the green blade riseth]",noel_nouvelet,15645344532115645344,English,,"Traditional French tune"
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,210,"Now the Green Blade Riseth",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French Carol"
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"One and All Rejoice",OAR2020,220,"Now the Green Blade Riseth",,"John M. C. Crum, 1872–1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French medieval carol"
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Singing the Living Tradition",SLT1993,266,"Now the Green Blade Riseth",,"John MacLeod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971",11.10.10.11,"NOEL NOUBELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"The United Methodist Hymnal",UMH,311,"Now the Green Blade Riseth","Love is come again, like wheat that springeth green","J. M. C. Crum","Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"Now the Green Blade Riseth","Now the green blade riseth",now_the_green_blade_riseth,"Worship in Song: A Friends Hymnal",WinS1996,116,"Now the Green Blade Riseth","Love is come again","John M. C. Crum","Martin Shaw",,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,French
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns for the Living Church",HFLC1974,162,"Now the Green Blade Riseth","Love is come again like wheat that springeth green","John M. C. Crum","Martin Shaw",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"""The Oxford Book of Carols""",
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Complete Anglican Hymns Old and New",CAH2000,475,"Now the green blade riseth",,"John Macleod Campbell Crum, 1872-1958","Christopher Tambling",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Now the Green Blade Riseth","Now, the green blade riseth from the buried grain",now_the_green_blade_riseth,"Great Songs of the Church (Revised)",GSC1986,243,"Now the Green Blade Riseth","Love is come again Like wheat that springeth green","John M. C. Crum","Martin Shaw",,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol. From The Oxford Book of Carols</i>, by permission of Oxford University Press"
"Now the green blade riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Book of Praise",BoPR1972,195,"Now the green blade riseth",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French Carol ""Noel Nouvelet"""
