displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,1,,,"Charles Wesley",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,2,,,"Charles Wesley",,,,,,English,,
"Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,3,,,"Charles Wesley",,,,,,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,4,,,"Reginald Heber",,,,,,English,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_the_father_god,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,5,,,"Charles Wesley",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,6,,,"Isaac Watts",,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,7,,,"Isaac Watts",,,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,8,,,"James Montgomery",,,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,9,,,"Isaac Watts",,,,,,English,,
"O thou. whom all thy saints adore","O thou. whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,10,,,"Charles Wesley",,,,,,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,11,,,"John Gambold",,,,,,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,12,,,"Thomas Blacklock",,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,13,,,"Isaac Watts",,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,14,,,"Isaac Watts",,,,,,English,,
"Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,15,,,"Philip Doddridge",,,,,,English,,
"The eternal Father","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,16,"The eternal Father",,"Frederick William Faber",,,,,,English,,
"The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,17,,,"Thomas Olivers",,,,,,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,18,,,"Thomas Olivers",,,,,,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,19,,,"Robert Grant",,,,,,English,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,20,,,"Charles Wesley",,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,21,,,"John Milton",,,,,,English,,
"Young men and maidens, raise","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,22,,,"Charles Wesley",,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,23,,,"John Kempthorne",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,24,,,"John Kempthorne",,,,,,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,25,,,"Richard Mant",,,,,,English,,
"God is love: his mercy brightens","God is love: his mercy brightens",god_is_love_his_mercy_brightens,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,26,,,"John Bowring",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,27,,,"Frederick William Faber",,,,,,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,28,,,"Isaac Watts",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,29,,,"Charles Wesley",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,30,,,"Isaac Watts",,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,31,,,"Isaac Watts",,,,,,English,,
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,32,,,"Ernst Lange; John Wesley",,,,,,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,33,,,"Isaac Watts",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,34,,,"Isaac Watts",,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,35,,,"Isaac Watts",,,,,,English,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,36,,,"Charles Wesley",,,,,,English,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,37,,,"Charles Wesley",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,38,,,"Joseph Addison",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,39,,,"Charles Wesley",,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,40,,,"Joseph Addison",,,,,,English,,
"O God, our strength, to thee our song","O God, our strength, to thee our song",o_god_our_strength_to_thee_the_song,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,41,,,"Harriet Auber",,,,,,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,42,,,"Isaac Watts",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,43,,,"William Cowper",,,,,,English,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,44,,,"James Hervey",,,,,,English,,
"Thy way, O Lord, is in the sea","Thy way, O Lord, is in the sea",thy_way_o_god_is_in_the_sea,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,45,,,"John Fawcett",,,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,46,,,"Charles Wesley",,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,47,,,"Charles Wesley",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,48,,,"Samuel Ecking",,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,49,,,"Isaac Watts",,,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,50,,,,,,,,,English,,
