firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have ","A Charge to Keep I Have",a_charge_to_keep_i_have,"Celebrating Grace Hymnal",CGH2010,623,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Celebrating Grace Hymnal",CGH2010,418,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A rushing, mighty wind","A Rushing, Mighty Wind",a_rushing_mighty_wind,"Celebrating Grace Hymnal",CGH2010,228,"A Rushing, Mighty Wind",,"David W. Music","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"A wonderful Savior is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Celebrating Grace Hymnal",CGH2010,611,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide with me; fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Celebrating Grace Hymnal",CGH2010,543,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Celebrating Grace Hymnal",CGH2010,182,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas, and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"Celebrating Grace Hymnal",CGH2010,595,"At the Cross","At the cross","Isaac Watts; Ralph E. Hudson","John Hill Hewitt; Ralph E. Hudson","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Celebrating Grace Hymnal",CGH2010,307,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>1623"
"All glory be to God on high","All Glory Be to God on High",all_glory_be_to_god_on_high_and_thanks_t,"Celebrating Grace Hymnal",CGH2010,13,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"All glory, laud, and honor","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Celebrating Grace Hymnal",CGH2010,175,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
