displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Tannenbaum, o Tannenbaum","O Tannenbaum, o Tannenbaum",,,o_tannenbaum_o_tannenbaum,German,"E. G. S. Anschütz; E. Fliebner",,,23
"Now let our voices gladly ring","Now let our voices gladly ring",,,now_let_our_voices_gaily_gladly_ring_lib,English,"Jane Robbins",,,5
"O Christmas Tree","O Christmas tree, O Christmas tree","O Christmas Tree",,o_christmas_tree_o_christmas_tree_your,English,"Bryan Jeffery Leech",,,2
"O Christmas Tree","O Christmas tree, O Christmas tree","O Christmas Tree",,o_christmas_tree_o_christmas_brueckner,English,"H. Brueckner",8.7.8.8.8.7,"From the German",1
"Hallelujah! Grace Is Free!","I hear a song of jubilee","Hallelujah! Grace Is Free!",,i_hear_a_song_of_jubilee,English,"Rev. Frank E. Graeff",,,6
"I Love Thine Every Hill and Vale","I love thine ev'ry hill and vale","I Love Thine Every Hill and Vale",,i_love_thine_every_hill_and_vale,English,"Chas. M. Fillmore",,,4
"Touch Not, Taste Not","There's danger in the flowing bowl!","Touch Not, Taste Not","Touch not, taste not",theres_danger_in_the_flowing_bowl,,"Dwight Williams",,,19
"Follow Me","I hear my dying Saviour say","Follow Me",,i_hear_my_dying_savior_say,English,"Rev. G. D. Watson, D.D.",,,35
"First the line on coast we make","First the line on coast we make",,,first_the_line_on_coast_we_make,,"Rev. C. W. Ross",,,7
"Thou Hidden Love of God","Thou hidden love of God, whose height","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"John Wesley",,,265
"Childhood and the Lilies","O lily fair, O lily fair","Childhood and the Lilies",,o_lily_fair_o_lily_fair,English,"Rev. P. M. Higginson",,,8
"O Filipinas ñga Ina","O Filipinas ñga Ina","O Filipinas ñga Ina",,o_filipinas_nga_ina_ingongotec,"Ilocano; Tagalog",,,,1
"O Christmas Tree","O Christmas tree, O Christmas tree, How green thy leaves unchanging!","O Christmas Tree",,o_christmas_tree_o_christmas_tree_west,English,"Mabel West",,,1
"Peace, Good Will to Men","Peace on earth, good will to men","Peace, Good Will to Men","Hosanna, peace, good will to men",peace_on_earth_good_will_to_men_rang,English,"E. T. H.",,,2
"Our Native Land","With filial love we cling to thee","Our Native Land",,with_filial_love_we_cling_to_thee,English,"Fanny J. Crosby",,,1
"Jesus Saves","What are the tidings from above","Jesus Saves","And you can in His grace rejoice",what_are_the_tidings_from_above,English,"Manda L. Crocker",,,8
"Christ, the Solid Rock","My hope is built on nothing less","Christ, the Solid Rock","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Rev. E. Mote",,,1085
