displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arise, my soul, arise","Arise, my soul, arise",,,arise_my_soul_arise_shake_off_thy_guilty,English,"C. Wesley",,,885
"Ye Waiting Souls, Arise","Ye waiting souls, arise","Ye Waiting Souls, Arise",,ye_virgin_souls_arise,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",115
"One thing I seek through grace","One thing I seek through grace",,,one_thing_i_seek_through_grace,English,,,,1
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,,,,501
"Ye dying sons of men","Ye dying sons of men",,,ye_dying_sons_of_men,English,,,,173
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",,,o_thou_that_hearest_prayer_attend_our,,"John Burton",,,229
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",,,yanboou_jooden_min_damen_zaken_jara,Arabic,,,,10
"Come, my Redeemer","Come, my Redeemer, come","Come, my Redeemer","Come, my Redeemer, quickly come",come_my_redeemer_come_and_deign_to_dwell,English,,,,67
"On What Has Been Sown (So segne lieber Herr)","On what has now been sown (So segne, lieber Herr)","On What Has Been Sown (So segne lieber Herr)",,on_what_has_now_been_sown,"English; German",,,,92
"Rejoice, the Lord is King","Rejoice, the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,,,,739
"The Work That Saves","Done is the work that saves!","The Work That Saves",,done_is_the_work_that_saves,English,"Horatius Bonar",,"<cite>Hymns of Faith and Hope, Third Series</cite>, 1866",21
"Deliverance and Restoration","When in His might the Lord","Deliverance and Restoration",,when_in_his_might_the_lord,English,,,,5
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Rev. Isaac Watts",,,336
"One sole baptismal sign","One sole baptismal sign",,,one_sole_baptismal_sign,,"George Robinson",,,113
"I Look to Thee","I look to thee in every need","I Look to Thee",,i_look_to_thee_in_every_need,English,"S. Longfellow",,,101
"God's perfect law of love","God's perfect law of love",,,gods_perfect_law_of_love,English,"H. Umbach",,,1
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",,,awake_ye_saints_awake_and_hail,English,"Thomas Cotterill",,,171
"The atoning work is done","The atoning work is done",,,the_atoning_work_is_done,English,,,,73
"Maka sitomniyaŋ","Maka sitomniyaŋ",,,maka_sitomniyan,Dakota,,,,3
