displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Yonder Hill of Calvary","On yonder hill of Calvary",on_yonder_hill_of_calvary,"Hallowed Hymns, New and Old",HHNO1908,41,"On Yonder Hill of Calvary","On Calvary, dark Calvary","John R. Clements","H. P. Danks",,"[On yonder hill of Calvary]",on_yonder_hill_of_calvary_danks,31243321123445655165,English,,
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,171,Calvary,"Calvary, Calvary",,,Irregular,CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,319,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
"On Yonder Hill of Calvary","On yonder hill of Calvary",on_yonder_hill_of_calvary,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,29,"On Yonder Hill of Calvary","On Calvary, dark Calvary","John R. Clements","H. P. Danks",,"[On yonder hill of Calvary]",on_yonder_hill_of_calvary_danks,31243321123445655165,English,,
"Blessed Calvary","I look at the cross upon Calvary",i_look_at_the_cross_upon_calvary,"Tabernacle Hymns: No. 2",TH21921,171,"Blessed Calvary","Blessèd Calvary! Precious Calvary","Christian B. Anson","Lance B. Latham",,"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,556713216555671,,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,23,"Calvary Covers It All","Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,,,
Calvary,"On Calvary’s brow my Savior died",on_calvarys_brow_my_savior_died,"Full Redemption Songs",FRS1933,132,Calvary,"O Calvary! dark Calvary","Rev. W. M'K. Darwood","Jno. R. Sweney",,"[On Calvary’s brow my Savior died]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,322,"At Calvary","Mercy there was great and grace was free","William R. Newell, 1868-1958","Daniel B. Towner, 1850-1919; Evelyn Simpson-Currenton, b. 953","9.9.13 with refrain","AT CALVARY",calvary_towner,555434565777654365,English,,
Calvary,"The agonies of Calvary",the_agonies_of_calvary_could_not_his_lov,"Tabernacle Hymns: No. 2",TH21921,35,Calvary,,"Rev. A. D. Ackley","B. D. Ackley",,"[The agonies of Calvary]",the_agonies_of_calvary_ackley,51234321111765512343,,,
"Sinai and Calvary","From Sinai's cloud of darkness",from_sinais_cloud_of_darkness,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,440,"Sinai and Calvary",,"John Hay","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,"Hallowed Hymns, New and Old",HHNO1908,92,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"I Remember Calvary","Where He may lead me I will go",where_he_may_lead_me_i_will_go,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,262,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"From Calvary a Cry Was Heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Hymns of the Christian Life",HoCL1936,67,"From Calvary a Cry Was Heard",,Cunningham,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,74,"Lead Me to Calvary","Lest I forget Getsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Worshiping Church",TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Lead Me to Calvary","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,324,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Full Redemption Songs",FRS1933,75,"Calvary Covers It All","Calvary covers it all","Mrs. W. G. T.","Mrs Walter G. Taylor",,"[Far dearer than all that the world can impart]",far_dearer_than_all_that_the_taylor,53432554543335433632,English,,
"When I See My Saviour","When I see my Savior, hanging on Calvary",when_i_see_my_savior_hanging_on_calvary,"Tabernacle Hymns: No. 2",TH21921,129,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,,,
"""He remembers Calvary""","How condescending and how kind",how_condescending_and_how_kind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,164,"""He remembers Calvary""",,"Isaac Watts","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Love Led Him To Calvary","Love led the Saviour, in days long ago",love_led_the_savior_in_days_long_ago,"Christian Service Songs",CSS1939,181,"Love Led Him To Calvary","Love led him to Calvary","Geo. O. Webster","Chas. H. Gabriel",,"[Love led the Savior, in days long ago] (Gabriel)",love_led_the_savior_in_days_long_ago,53451231656165136232,English,,
