displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Cyber Hymnal",CYBER,5016,"O Jesus, Jesus","O Jesus, Lord, with me abide","Frederick William Faber, 1814-1863"," R. Kelso Carter; Taubert",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Hymns of the Christian Life",HoCL1936,19,"O Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Oh, Jesus! Jesus!","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Songs of Victory",SoV1889,35,"Oh, Jesus! Jesus!","O Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"Oh, Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"Tabernacle Hymns: No. 2",TH21921,57,"Oh, Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,,,
"O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,"Pilgrim Songs: for the Sunday School",PSSS1886,88,,,,,,"[O Jesus, Jesus! dearest Lord!]",spohr_spohr_53351,533513213653453,English,,
"I Love Thee, My Lord","O Jesus! Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,41,"I Love Thee, My Lord","I love thee, my Lord",Faber,"Mrs. A. B. Alston",,"[O Jesus! Jesus! dearest Lord!]",o_jesus_jesus_dearest_lord_alston,55134315123217253217,English,,
"Oh, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Songs of Perfect Love",SoPL1886,115,"Oh, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Oh, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,400,"Oh, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Jesus! Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,"Faith Hymns (New ed.)",FHN1887,242,"Jesus! Jesus","Oh, Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,"The Garland of Praise. 2nd ed.",GoP21923,ad99,,,"Frederick W. Faber",,,,,,English,,
