displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warum Sollt' Ich Mich Den Grämen?","Warum sollt’ ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,"The Cyber Hymnal",CYBER,13574,"Warum Sollt' Ich Mich Den Grämen?",,"Paul Gerhardt","Johann George Ebeling",8.6.6.8.6.6,EBELING,warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,221,,,,,,,,,German,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,221,,,,,,,,,,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,221,,,,,,,,,,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,221,,,,,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,375,,,"Paul Gerhard",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evang.-Lutherisches Gesangbuch",ELG1872,527,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c34,,,,,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,77,,,"Paul Gerhardt","Johann Georg Ebeling",,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich den grämen?","Warum sollt ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,104,,,,"Johann Georg Ebeling",,"[Warum sollt ich mich den grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,"Berlin 1666"
"Warum sollt' ich mich denn grämen","Warum sollt' ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,124,,,,,,"[Warum sollt' ich mich denn grämen]",warum_sollt_ich_ebeling,12323554556435212342,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,225,,,"Paul Gerhardt","Joh. Georg Ebeling",,"[Warum sollt ich mich denn grämen]",warum_sollt_ich_ebeling,123235655644533,German,,Berlin
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,392,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Warum sollt ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,406,,,"Paul Gerhardt",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
