displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John M. Neale",7.6.7.6.7.6.7.6,,598
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"H. H. Milman",8.8.8.8,,504
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",7.6.7.6.7.6.7.6,,158
"Filled with Excitement (Mantos y Palmos)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va0","Filled with Excitement (Mantos y Palmos)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier]",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz Avila; Gertrude C. Suppe ","10.10.10.11 with refrain",,25
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",12.10.12.10.11.10.11.10,,403
"Holy, Holy, Holy Lord","Holy, holy, holy Lord","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,,220
"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",8.4.8.4.5.4.5.4,,153
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999","7.6.7.6.7.7 with refrain","Tr. composite",30
"Ride On, Jesus, Ride","King Jesus rides on a milk white horse","Ride On, Jesus, Ride","Ride on, Jesus, ride",king_jesus_rides_a_milk_white_horse,English,"Marty Haugen, b. 1950",,"African-American spiritual",9
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts (1674-1748)",8.6.8.6,,588
"A New People's Mass (Gregory Murray)","Lord, have mercy","A New People's Mass (Gregory Murray)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Farther Along","Tempted and tried we're oft made to wonder","Farther Along","Farther along we'll know all about it",tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens, fl.1937","10.9.10.9 with refrain",,71
"Lord, Enthroned in Heavenly Splendour","Lord, enthroned in heavenly splendour","Lord, Enthroned in Heavenly Splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne (1840-1925)",8.7.8.7.4.7,,61
"¡Hosanna en el cielo!","Santo, santo, santo es el Señor","¡Hosanna en el cielo!",,santo_santo_santo_es_el_senor_dios_del,Spanish,,,,34
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur",7.6.7.6.6.7.6,,19
Hosanna,"Hosanna, hosanna, hosanna in the highest!",Hosanna,,hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle, 1953-",,,19
"Behold the Wood","Unless a grain of wheat shall fall","Behold the Wood","Behold, behold the wood of the cross",unless_a_grain_of_wheat_shall_fall,English,"Dan Schutte, B. 1947",,,9
Hosanna,"Hosanna, hosanna, hosanna in excelsis",Hosanna,,hosanna_hosanna_hosanna_in_excelsis,"English; Latin",,,,3
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English traditional carol",396
"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,272
"O How Shall I Receive You","O how shall I receive you","O How Shall I Receive You",,o_how_shall_i_receive_thee_how_meet_thee,,"Paul Gerhardt, 1607-1676","7.6.7.6 D",,94
"The advent of our King","The advent of our King","The advent of our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",6.6.8.6,,54
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,53
"The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The King of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-","12.12 with refrain",,44
"All Hail, King Jesus","All hail, King Jesus","All Hail, King Jesus",,all_hail_king_jesus,English,"Dave Moody b.1984",,,18
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Sanna, Sannanina (Hosanna)","Sanna, Sannanina","Sanna, Sannanina (Hosanna)",,sanna_sannanina,Swahili,,,"South African",11
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",,,give_me_joy_in_my_heart_keep_me,English,"Author Unknown","10.8.10.9 with refrain",,11
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez",,,9
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"Trotting, Trotting Through Jerusalem","Trotting, trotting through Jerusalem","Trotting, Trotting Through Jerusalem","""Happy is he who comes in the name of the Lord""",trotting_trotting_through_jerusalem,English,"Eric Reid, 1936-1970",,,5
"We Have a King","We have a King who rides a donkey","We Have a King","Jesus the King is risen",we_have_a_king_who_rides_a_donkey,English,"Fred Kaan",,,5
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
"Shout, 'Hosanna, welcome to Jesus the King!'","Shout, 'Hosanna, welcome to Jesus the King!'",,,shout_hosanna_welcome_to_jesus_the_king,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle, b. 1923","7.6.7.6 D",,2
"Honor, Loor y Gloria","Honor, loor y gloria A ti, buen Salvador","Honor, Loor y Gloria",,honor_loor_y_gloria_a_ti_buen_salvador,Spanish,"Theodulph de Orleans; John Mason Neale; Maurillo López L.",,,2
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2465
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1854
"La entrada triunfal","Al día siguiente, cuando oyeron que Jesús venía a Jerusalén","La entrada triunfal",,readings,Spanish,,,,1746
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Hosanna to the living Lord","Hosanna to the living Lord",,,hosanna_to_the_living_lord,English,"Bp. Reginald Heber (1783-1826)",,,198
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,,,,137
