tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Wurtemberg Gesangbuch, 1711.",334
"[I lay my sins on Jesus]",whitfield_greek,,,12333331122771,,"Greek melody",107
COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,"Bartholomaeus Gesius; Johann Sebastian Bach","F Major",535654332322153,"7.6.7.6 D",,19
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,"7.6.7.6 D",,95
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Major",11712221332342711713,"7.6.7.6 D",,483
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
MOSCOW,moscow_calkin,"John B. Calkin","C Major",534561656543323,,,16
WARING,waring_barnby,"Joseph Barnby, 1838-1896","E Flat Major",5543221666543,"7.6.7.6 D",,28
MISSIONARY,missionary_hymn_mason,"Dr. L. Mason","F Major",135565317143321,7.6,,750
PRYSGOL,prysgol_owen,"W. Owen, 1814 - 1893","F Major",133323453543432321,"7.6.7.6 D",,9
"HOLY CHURCH",holy_church_brown,"A. H. Brown","G Major",13215655321325321,"7.6.7.6 D",,34
WEBB,webb_webb,,,51131161512325,,,1525
DENMARK,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,,36
"STATE STREET",state_street_woodman,"J. C. Woodman","A Flat Major",3321651712322321,,,241
"[I lay my sins on Jesus]",i_lay_my_sin_on_jesus_white,"J. E. White",,543216532143223,,,7
BRADLEY,bradley_foster,"Allen W. Foster (1940-2019)","F Major or modal","	33332 21444 31255",7.6.7.6,,3
"[I lay my sins on Jesus]",what_lay_my_sins_on_jesus_bliss,,,51117671556512351117,,,4
RUTHERFORD,rutherford_urhan,Rimbault,"F Major",333221114434225,,,252
"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_belden,"F. E. Belden",,5123123421765135431,,,2
GIBBONS,gibbons_sedding,"Edmund Sedding","F Major",111234232534322,"7.6.7.6 D",,2
"ST. ULRICH",st_ulrich_purday,"C. H. Purday",,3533221166543,"7.6 D",,5
TULLY,tully_mason,,,34565116433532345651,,,13
ABERTAWE,abertawe,,,155543223554551,,"Marot Psalter",11
THALBERG,hodnet_thalberg,"Sigismund Thalberg",,555645533357155564,,,84
PILGRIMAGE,pilgrimage_wesley,"S. S. Wesley","E Flat Major",1D7U123321234655U1D7,"7.6.7.6 D",,1
"[I lay my sins on Jesus]",lorelei_silcher,"F. Silcher",,55651765443321235565,,,100
"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_frary,"Edward S. Frary",,33212335544322234665,,,1
ANGELUS,angelus_joseph,,,11234554556717665223,,,255
ANGELUS,selborne_white,,"D Major",132345554345311,,,71
"HATFIELD HALL",hatfield_hall_vincent,"Chas. Vincent",,12443321776151244332,,,5
MENTHAL,menthal_menthal,"R. Menthal",,33231565517675332315,,,3
"My sins were laid on Jesus",my_sins_were_laid_on_jesus_towner,"D. B. Towner","B Flat Major",5U11D6U1D5U1122332D1,,,1
HOMELAND,homeland_richards,"Rev. Charles H. Richards, D. D.",,55361533211432553,,,3
BRIDLINGTON,bridlington_darnton,"C. Darnton, 1836-","F Major or modal",543214323112225,,,1
OAKHILL,oakhill_young,"W. Young",,,,,2
"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_kirkpatrick,,,555567175664565,,,2
"LUX MUNDI",lux_mundi_sullivan,"A. S. Sullivan","E Flat Major",332132152317633,,,40
DERWENTWATER,derwentwater_foxwell,"A. J. Foxwell",,13243655543422317653,,,1
"[I lay my sins on Jesus]",hofman_hofman,"Hofman; Wm. Dressler","F Major",33343322665433334332,7.6,,2
SPITTA,spitta_danks,"H. P. Danks",,5151355653231,,,14
ALTAR,altar_53343,,"A Flat Major",5334332221321344444,,"From the ""Casket,"" by permission.",1
"ST. COSMAS",st_cosmas_patton,"Arthur Patton",,33267653326755666632,,,6
LANCASHIRE,lancashire_smart,"H. Smart",,553465311456255,,,617
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"J. Walch",,3325721561765,,,83
MAGDALENA,magdalena_stainer,"John Stainer",,143215565112345,,,58
"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_blake,"Wm. B. Blake",,55555611313215555561,,,1
"[I lay my wants on Jesus]",i_lay_my_wants_on_jesus_harris,"H. H. Harris",,55561535654325556153,,,1
"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_shook,"L. B. Shook",,13332151354322333216,,,1
"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_gilchrist,"W. W. Gilchrist",,53517766666267535177,,,1
BENIGNUS,i_love_to_tell_the_story_holloway,"Dr. A. S. Holloway",,11671232234536656423,,,5
