personName,personID,gender,personYear,deathYear
"St. Francisco de Asís",Assisi_F1,M,1182,1226
"L. Masson",Mason_Lowell,M,1792,1872
"Don Eusebio Goioechea Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"Owen Alstott",Alstott_Owen,M,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"John F. Wade",Wade_John,M,1711,1786
"Jacques Berthier",Berthier_J,M,1923,1994
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Ludwig Van Beethoven",Beethoven_Ludwig,M,1770,1827
"Cesáreo Gabaráin",Gabarain_C,M,1936,1991
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"John H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"M. Praetorius",Praetorius_M,M,1571,1621
"Franz Grüber",Gruber_Franz,M,1787,1863
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Lucien Deiss C.S.Sp.",Deiss_L,M,1921,2007
"Ronald F. Krisman",Krisman_RF,M,0,0
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Bob Hurd",Hurd_B,M,1950,0
"Carlos Rosas",Rosas_C,M,1939,2020
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Santa Teresa de Jesús (Avila)",Teresa_Avila,F,1515,1582
"Paul Inwood",Inwood_P,M,1947,0
"Manuel José Alonso",Alonso_Manuel,M,0,0
"Robert C. Trupia",Trupia_RC,M,1948,0
"José Pagán",Pagan_Jose,M,0,0
"José A. Olivar",Olivar_JA,M,1939,0
"Alfredo A. Morales, F.S.C.",Morales_Alfredo,M,1927,0
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Stephen Dean",Dean_Stephen,M,0,0
"Rafael Jiménez",Jimenez_Rafael,M,0,0
"F. X. Moreau",Moreau_FX,M,0,0
"Juan J. Sosa",Sosa_Juan,M,1947,0
"Emilio Vicente Matéu",Mateu_EmilioVicente,M,0,0
"Fernando Rodríguez",Rodriguez_Fernando,U,0,0
"Joaquín Madurga",Madurga_J,M,0,0
"Eduardo de Zayas",Zayas_Eduardo,M,1941,0
"Benjamin Núñez",Nunez_Benjamin,M,0,0
"Lalo Silva",Silva_Lalo,,0,0
"Henry J. Rael",Rael_Henry,M,1921,0
"Mariano Fuertes",Fuertes_Mariano,M,1944,0
"Juan B. Ortega",Ortega_Juan,M,0,0
"X. Gonzales",GonzalesTescuano_Xavier,M,1935,0
"Juan A. Espinosa",Espinosa_JA,M,1940,0
"Amador Garza",Garza_Amador,M,0,0
"San Juan de la Cruz",StJohnoftheCross,M,1542,1591
"José Antonio Rubio",Rubio_Jose,M,0,0
"Lupe Gutiérrez",Gutierrez_Lupe,U,0,0
"Domingo Cols",Cols_Domingo,M,1928,2011
"Ray Pérez",Perez_Ray,M,0,0
"Francisco G. García",Garcia_FranciscoG,M,0,0
"Adolfo Maés",Maes_Adolfo,M,0,0
"Padre Zezinho S.C.J.",Zezinho_Padre,M,0,0
"P. Pedro Vera, M.Sp.S.",Vera_PPedro,U,0,0
"Jimmy Montaño",Montano_Jimmy,M,0,0
"Francisco Herrera",Herrera_Francisco,M,0,0
"Enrique J. Medina-Reyes",Medina_Enrique,M,0,0
"Valeriano Ordóñez",Ordonez_Valeriano,M,0,0
"C. Montero",Montero_C,U,0,0
"George Salazar",Salazar_George,M,1940,0
"Javier Sagües",Sagues_Javier,M,0,0
"Pedro Ramírez",Ramirez_Pedro,M,0,0
"Filiberto González",Gonzales_Filiberto,M,0,0
"Robert Maher",Maher_Robert,M,0,0
"Mary Frances Reza",Reza_Mary,F,0,0
"Miguel Manzano",Manzano_Miguel,M,1934,0
"Kevin P. Joyce",Joyce_Kevin,M,0,0
"J.M. Lara",Lara_Juan,M,1937,0
"Carmelo Erdozáin",Erdozain_Carmelo,M,1939,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"Alberto Taulé",Taule_Alberto,M,1932,2007
"John Schiavone",Schiavone_J,M,1947,0
"Tobias Colgan, OSB",Colgan_Tobias,M,1950,0
"Barbara Bridge",Bridge_Barbara,F,1950,0
"Michael Downey",Downey_M,M,1952,0
"E. Ciria",Ciria_E,U,1500,1600
"J. Pedro Martins",Martins_JPedro,M,1900,0
"Martín Verde Barajas",VerdeBarajas_Martin,M,0,0
"Andrea Johnson C.S.J.",Johnson_Andrea,F,0,0
"Arnulfo Carrillo",Carrillo_Arnulfo,M,1941,0
"Donna Peña",Pena_Donna,F,1955,0
"Rev. Eduardo Hernández",Hernandez_Eduardo,M,0,0
"Luis Alfredo Díaz",Diaz_Luis,M,0,0
"Tomás Aragües",Aragues_Tomas,M,1935,0
"Maximino Carchenilla",Carchenilla_Maximino,M,0,0
"Fernando San Romualdo, CMF",SanRomualdo_Fernando,M,1900,2000
"Emanuel De La Cruz Sáenz",CruzSaenz_Emanuel,M,0,0
"R. Artacho",Artacho_R,U,0,0
"Gregorio Fernández",Fernandez_Gregorio,M,1900,2000
"L. Elizalde",Elizalde_Luis,M,1940,0
"Luis Alfredo Díaz-Britos",DiazBritos_LuisAlfredo,M,0,0
"Alfonso Enciso",Enciso_Alfonso,M,0,0
"Arsenio Córdova",Cordova_Arsenio,M,1944,0
"Luis Dávalos",Davalos_Luis,M,0,0
"Ana María Menéndez N.F.Sp.S.",Menendez_Ana,U,0,0
"Juanita Villastrigo",Villastrigo_Juanita,F,0,0
"José M. Mármol",Marmol_Jose,M,0,0
"M.B. Carrillo",Carrillo_MB,U,0,0
"Raul Carranza",Carranza_Raul,M,0,0
"Carlos Amezcua",Amezcua_Carlos,M,0,0
"Rose Martha Zarate",Zarate_RosaMartha,F,0,0
"C. Díaz",Diaz_C,U,0,0
"Juan Barajas",Barajas_Juan,M,0,0
