personName,personID,gender,personYear,deathYear
"Robert Grant",Grant_Robert,M,1779,1838
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Rev. R. Robinson",Robinson_R,M,1735,1790
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Dorothy F. Blomfield",Gurney_Dorothy,F,1858,1932
"Rev. H. H. Milman",Milman_HH,M,1791,1868
"Rev. Godfrey Thring",Thring_Godfrey,M,1823,1903
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. C. E. Gellert",Gellert_CF,M,1715,1769
"Josiah Conder",Conder_J,M,1789,1855
"Rev. Andrew Reed",Reed_Andrew,M,1787,1862
"Rev. Thomas Haweis",Haweis_T,M,1734,1820
"Rev. H. A. Cesar Malan",Malan_Cesar,M,1787,1864
"Hans G. Nageli",Nageli_Hans,M,1773,1836
"J. Chandler",Chandler_John,M,1806,1876
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. Frederick W. Faber",Faber_Frederick,M,1814,1863
"Rev. Thomas Kelly",Kelly_Thomas,M,1769,1855
"Rev. John Cennick",Cennick_J,M,1718,1755
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
"A. M. Toplady",Toplady_Augustus,M,1740,1778
"J. Hart",Hart_Joseph,M,1712,1768
"Rev. Ray Palmer",Palmer_Ray,M,1808,1887
"Rev. John S. B. Monsell",Monsell_JSB,M,1811,1875
"Rev. Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Rev. George Duffield",Duffield_G,M,1818,1888
"Matthias Claudius",Claudius_M,M,1740,1815
"W. Croft",Croft_William,M,1678,1727
"J. Goss",Goss_John,M,1800,1880
"R. Redhead",Redhead_R,M,1820,1901
"W. Gardiner",Gardiner_W,M,1770,1853
"James Edmeston",Edmeston_J,M,1791,1867
"Bishop William W. How",How_William,M,1823,1897
"F. S. Key",Key_Francis,M,1779,1843
"Rev. J. Rippon",Rippon_J,M,1751,1836
"Rev. E. Caswall",Caswall_Edward,M,1814,1878
"T. Moore",Moore_T,M,1779,1852
"Rev. Edward Mote",Mote_E,M,1797,1874
"William Whiting",Whiting_W,M,1825,1878
"J. Hatton",Hatton_John,M,1710,1793
"H. Wilson",Wilson_Hugh,M,1766,1824
"F. C. Maker",Maker_Frederick,M,1844,1927
"Rev. Samuel Davies",Davies_S,M,1723,1761
"T. Olivers",Olivers_T,M,1725,1799
"J. M. Neale",Neale_JM,M,1818,1866
"William Cowper",Cowper_W,M,1731,1800
"Bishop Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rev. Edmund H. Sears",Sears_EH,M,1810,1876
"Rev. Philip Doddridge",Doddridge_Philip,M,1702,1751
"M. Bridges",Bridges_Matthew,M,1800,1894
