hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Heavenly Spirit, All Others Transcending","Heavenly Spirit, all others transcending",heavenly_spirit_all_others_transcending,AH1994,132,"Heavenly Spirit, All Others Transcending",,"Johan Nordahl Brun, 1745-1816; George Taylor Rygh, 1860-1943",,"11.10.11.10 D","JESU DIN SØTE FORENING Å SMAKE",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schörring's <cite>Koralbog</cite>, 1781"
"Ambassador Hymnal: for Lutheran worship","Jesus, I Long For Thy Blessed Communion","Jesus, I long for Thy blessed communion",jesus_i_long_for_thy_blessed_communion,AH1994,219,"Jesus, I Long For Thy Blessed Communion",,"Peder J. Hygom, 1692-1764",,"11.10.11.10 D","JESU DIN SØTE FORENING Å SMAKE",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,"German, anon., 1712","Schörring's <cite>Koralbog</cite>, 1781"
"American Lutheran Hymnal","Ever Content With The Ways Of My Father","Ever content with the ways of my Father",ever_content_with_the_ways_of_my_father,ALH1930,287,"Ever Content With The Ways Of My Father",,"Paul E. Kretzmann",,"11.10.11.10 D",CONTENTMENT,jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schorring's Koralbog, 1781"
"American Lutheran Hymnal","Heavenly Spirit, All Others Transcending","Heavenly Spirit, all others transcending",heavenly_spirit_all_others_transcending,ALH1930,469,"Heavenly Spirit, All Others Transcending",,"G. T. Rygh; J. N. Brun",,"11.10.11.10 D",SCHÖRRING,jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schörring's Koralbog, 1781"
"Christian Hymns: for church, school and home, with music","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CHCS1898,266,,,,,11.10,"COMMUNION WITH CHRIST",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Pontoppidan's Salmebog, 1741."
"Christian Hymns: for church, school and home, with music","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,CHCS1898,267,,,,,11.10,"COMMUNION WITH CHRIST",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Pontoppidan's Salmebog, 1741."
"Concordia: a collection of hymns and spiritual songs","Heavenly Spirit, all others Transcending","Heavenly Spirit, all others transcending",heavenly_spirit_all_others_transcending,CCHS1916,92,"Heavenly Spirit, all others Transcending",,"G. T. Rygh; Johan Nordahl Brun",,,"JESUS, DIN SÖDE FORENING",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schörring's Koralbog, 1781"
"Concordia: a collection of hymns and spiritual songs","Jesus, for Thee and Thy blessed Communion","Jesus, for Thee and Thy blessed communion",jesus_for_thee_and_thy_blessed_communion,CCHS1916,170,"Jesus, for Thee and Thy blessed Communion",,"P. J. Hygom; C. Doving",,,"JESUS, DINE SÖDE FORENING",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,"German, anon., 1712","Schörring's Koralbog, 1781"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesu søde Forening","Jesus, din søde forening at smage",jesus_din_sode_forening_at_smage,EHUS1906,43,"Jesu søde Forening",,,,,"[Jesus, din søde forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Det ømmeste Hjerte","Herre, vor Gud, med det ømmeste hjerte",herre_vor_gud_med_det_ommeste_hjerte,EHUS1906,457,"Det ømmeste Hjerte",,,,,"[Herre, vor Gud, med det ømmeste hjerte]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Det salige Møde","Lad os vort møde i himlen bestemme",lad_os_vort_mode_i_himlen_bestemme,EHUS1906,508,"Det salige Møde",,,,,"[Lad os vort møde i himlen bestemme]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,,
"Hymnal for Church and Home","Heavenly Spirit, All Others Transcending","Heavenly Spirit, all others transcending",heavenly_spirit_all_others_transcending,HCH11927,121,"Heavenly Spirit, All Others Transcending",,"Johan Nordahl Brun",,11.10.11.10.11.10.11.10,"[Heavenly spirit, all others transcending]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Scnorring's Koralbog, 1781"
