displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Is Patience in the Night","Faith is patience in the night",faith_is_patience_in_the_night,"Sing the Faith",STF,2211,"Faith Is Patience in the Night",,"Mary Nelson Keithahn","John D. Horman",7.7.7.6,FAITHSONG,faithsong,,English,,
"Faith Is Patience in the Night","Faith is patience in the night",faith_is_patience_in_the_night,"The Faith We Sing",FWS,2211,"Faith Is Patience in the Night",,"Mary Nelson Keithahn","John D. Horman",7.7.7.6,FAITHSONG,faithsong,,English,,
"Lord, Your Hands Have Formed","Lord, your hands have formed this world",lord_your_hands_have_formed_the_world,"Evangelical Lutheran Worship",ELW2006,554,"Lord, Your Hands Have Formed",,"Ramon Oliano; Sario Oliano; James Minchin, b. 1942; Delbert Rice",,7.7.7.6,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,"Ikalahan (Philippines) traditional"
"Día de gran gozo es hoy","Día de gran gozo es hoy",dia_de_gran_gozo_es_hoy,"Culto Cristiano",CC1964,365,,,"Mary A. Nicholson; Frieda M. Hoh, 1896-1962","Frederick A. G. Ouseley, 1825-1899",7.7.7.6,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,Spanish,,
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"Hymns for the Living Church",HFLC1974,202,"Jesus, with Thy Church Abide",,"Thomas B. Pollock","John B. Dykes",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,English,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233a,,,"Thomas Benson Pollock","John B. Dykes",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,,,
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,473a,,,"Thomas B. Pollock","John B. Dykes, 1823-1876",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,English,,
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Cyber Hymnal",CYBER,3293,"Jesus, with Thy Church Abide",,"Thomas B. Pollock","John Bacchus Dykes, 1823-1876",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,333352222224111,English,"<cite>Litany Appendix</cite>, 1871",
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Lutheran Worship",LW1982,112,"Jesus, in Your Dying Woes","Hear us, holy Jesus","Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
