displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the truth abroad","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,69,"Sound the truth abroad",,,,,"[Sound, sound the truth abroad!]",dort_mason,131565575232176,,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Augsburg Songs for Sunday Schools and other services",AS1885,110,"Sound, Sound the Truth Abroad",,,"B. F. Alleman, D.D.",,"[Sound, sound the truth abroad]",sound_sound_the_truth_abroad_alleman,53216556531221652234,English,,
"Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,233,"Sound the Truth Abroad",,"Thos. Kelly","Lowell Mason",,"[Sound, sound the truth abroad]",dort_mason,131565575232176,English,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"The Cyber Hymnal",CYBER,6307,"Sound, Sound the Truth Abroad",,"Thomas Kelly","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,133655752321765,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1820",
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,198,,,"Thos. Kelly","C. H. A. Malan",,"[Sound, sound the truth abroad]",hendon_malan,111513543333242,English,,
"Sound, Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Great Songs of the Church",GSoC1921,288,"Sound, Sound the Truth Abroad",,"Thomas Kelly","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,293,"Sound the Truth Abroad",,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,128,,,"Thomas Kelly","Felice Giardini",,ITALY,italian_hymn_giardini,531217112345432,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,392,,,,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"White Harvest Fields (A missionary Carol Service)",WHFA1890,d7,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d70,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Popular Selections from Hymns New and Old",PSHN1891,d73,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,74a,,,,,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Song Worship for Sunday Schools",SW1884,105c,,,,,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,122,,,,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d137,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Songs of Grace and Glory",SGGS1874,156(36),,,,,,,,,,,
