personName,personID,gender,personYear,deathYear
"Thomas Olivers",Olivers_T,M,1725,1799
"Meyer Lyon",Lyon_M,M,1751,1797
Newton,Newton_John,M,1725,1807
"Daniel ben Judah Dayyan, fl. 1400",Judah_Db,M,0,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Gerald P. Coleman, b. 1953",Coleman_GP,M,1953,2023
"John Keble",Keble_John,M,1792,1866
"Samuel Webbe",Webbe_SE,M,1740,1816
"Rev. William Joseph Irons (1812-1883)",Irons_WJ,M,1812,1883
"Carl Gotthilf Gläser (1784-1829)",Glaser_Carl,M,1784,1829
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Isaac Watts",Watts_Isaac,M,1674,1748
"Dr. Croft",Croft_William,M,1678,1727
"W. Gardiner",Gardiner_W,M,1770,1853
"William Cowper",Cowper_W,M,1731,1800
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Katharina von Schlegel, b. 1697",Schlegel_KV,F,1697,1797
"Jane Laurie Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Martha A. W. Cook",Cook_MAW,F,1806,1874
"Calvin Sears Harrington",Harrington_Calvin,M,1826,1886
"Karl Boberg, 1859-1940",Boberg_CG,M,1859,1940
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"W. B. Bradbury",Bradbury_William,M,1816,1868
Swain,Swain_Joseph1723,M,1723,1792
"F. A. B.",Blackmer_Francis,M,1855,1930
"Don Wyrtzen, 1942-",Wyrtzen_Don,M,1942,0
"John L. Bell",Bell_JohnL,M,1949,0
"George Black, 1931-",Black_George,M,1931,2003
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Ralph Wright, OSB, b. 1938",Wright_Ralph,M,1938,0
"David Fellingham",Fellingham_David,M,0,0
"Christoph E. F. Weyse, 1774-1842",Weyse_CEF,M,1774,1842
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"John Thompson",Thompson_John1950,M,1950,0
"Michael Card",Card_M,M,1957,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Sung Moon Park",Park_SM,U,0,0
"T. Tom Lee",Lee_TT,U,1918,0
"Esther Rice",Rice_Esther,U,1907,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Luke Connaughton, 1917-1979",Connaughton_Luke,M,1919,1979
"Julie Tennent",Tennent_Julie,F,0,0
"Evan Rohmingliana",Rohmingliana_Evan,U,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"John D. Horman",Horman_JD,M,1946,0
"So Woon Oh",Oh_SW,U,0,0
"John Schiavone, b. 1947",Schiavone_J,M,1947,0
"V. Earle Copes, 1921-2014",Copes_VE,M,1921,2014
"Merla Watson",Watson_M,F,0,0
