meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Songs for Life",SFL,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs for Life",SFL,195,"For All the Saints",,"William W. How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10.11 with refrain","Filled with Excitement (Mantos y Palmos)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va0",mantos_y_palmas_esparciendo_va,"Songs for Life",SFL,158,"Filled with Excitement (Mantos y Palmos)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier]","Rubén Ruiz Avila; Gertrude C. Suppe ","Rubén Ruiz Avila; Alvin Schutmaat","HOSANNA ",hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
10.10.14.10,"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Songs for Life",SFL,167,"Were You There",,,,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
10.10.8,"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Songs for Life",SFL,83,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis","LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"stanza 1, Alsatian","Alsatian round"
10.6.10.5,"Jesus Called to Peter","Jesus called to Peter",jesus_called_to_peter_who_was_fishing,"Songs for Life",SFL,114,"Jesus Called to Peter",,"Bert Polman","Wim ter Burg; Henry Hageman; Emily R. Brink","OF ALL THE PEOPLE",of_all_the_people,,English,,
"11.10.10.10 with refrain",Alabaré,"John saw the angels and the saints in glory",john_saw_the_angels_and_the_saints,"Songs for Life",SFL,193,Alabaré,"Alabaré, alabaré","Manuel José Alonzo; Bert Polman","José Pagán",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"11.11.11.11 with refrain","Song of Hope (Canto de Esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)",dios_de_la_esperanza_danos_gozo_y_paz,"Songs for Life",SFL,82,"Song of Hope (Canto de Esperanza)","Praying let us work for peace (Oremos por la paz)","Alvin Scutmaat; Tom Mitchell ; Frank W. Roman",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","stanza 1, traditional Spanish",
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Songs for Life",SFL,129,"Away in a Manger",,,"William J. Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"American carol, 1885",
11.11.11.11,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Songs for Life",SFL,148,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,
11.6.11.5,"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Songs for Life",SFL,149,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",HEALER,healer_smith,5U11232345655323,English,,
"12.12 with refrain","The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"Songs for Life",SFL,156,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard Francis Jabusch","John Ferguson","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
12.9.12.12.9,"What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Songs for Life",SFL,169,"What Wondrous Love Is This",,,"Richard L. Van Oss","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <i>A General Selection</i>, 1811","W. Walker's <i>Southern Harmony,</i> 1835"
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Songs for Life",SFL,27,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Robert Roth","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Erneuerten Gesangbuch</i>, Stralsund, 1665"
4.5.6.4,"All the Earth, proclaim the Lord","Serve you the Lord",serve_you_the_lord_heart_filled_with,"Songs for Life",SFL,21,"All the Earth, proclaim the Lord","All the earth, proclaim the Lord","Lusien Deiss","Lucien Deiss","DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"4.5.7 D with refrain","Earth and All Stars","Earth and all stars",earth_and_all_stars,"Songs for Life",SFL,98,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Emily R. Brink","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"5.5.8 D","Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Songs for Life",SFL,60,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
6.6.4,"Father, I Adore You","Father, I adore you",father_i_adore_you,"Songs for Life",SFL,28,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",MARANATHA,maranatha_coelho,1221713344323,English,,
