hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Where is my Soul Tonight?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,CMNS1899,13,"Where is my Soul Tonight?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Where is My Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,CG2C1890,199,"Where is My Soul To-night?",,"Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,334556655U11111D7766,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Where is My Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,FS1908,207,"Where is My Soul To-night?","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Finest of the Wheat Male Chorus","Where Is Thy Soul To-night","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,FWMC1896,37,"Where Is Thy Soul To-night","But where is my soul, where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Where is my soul tonight","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,LSSS1892,d113,"Where is my soul tonight","But where is my soul","Martha J. Lankton",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Where is my soul tonight","Oft hast thou [have I] heard a voice that said, in tones that were soft and low",oft_have_i_heard_a_voice_that_said,LSSS1897,d112,"Where is my soul tonight","But where is my soul","Martha J. Lankton",,,,,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Where is thy soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,OPS1893,185,,"Where is thy soul?","Martha J. Lankton",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Where is my Soul To-night?","Oft have I heard a voice that said",oft_have_i_heard_a_voice_that_said,PHN51911,137,"Where is my Soul To-night?","But where is my soul","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft have I heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Praise in Song: a collection of hymns and sacred melodies","Where Is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,PS1893,185,"Where Is Thy Soul?","Where is thy soul? where is thy soul?","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Oft hast thou heard a voice that said]",oft_have_i_heard_a_voice_kirkpatrick,33455665511111776661,English,,
"Redemption Songs","Where is Thy Soul?","Oft hast thou heard a voice that said",oft_have_i_heard_a_voice_that_said,RS1889,35,"Where is Thy Soul?","Where is thy soul? where is thy soul","Martha J. Lankton","Arthur J. Smith",,"[Oft hast thou heard a voice that said]",oft_hast_thou_heard_a_voice_smith,33332144332221233333,,,
