displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,134,,,Knack,Voigtländer,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,141,,,"Gustav Knak, P., 1806-1878","Karl Voigtländer, -1857",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,170,,,,"Karl Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,306,,,"G. Knak","K. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,332,,,"Gust. F. L. Knack","Karl Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,343,,,"Gustav Knak","A. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,Glaubenslieder,GL2001,466,,,"Gustav Friedrich Ludwig Knak, 1806-1878","Karl Voigtländer, 1827-1858",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,611,,,"G. Knak","K. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,67,"Laßt mich geh'n",,,"C. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n, daß ich Jesum möge seh'n!",lasst_mich_gehn_lasst_mich_gehn,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,122,"Laßt mich geh'n",,"G. Knak",Voigtländer,,"[Laßt mich geh'n, laßt mich geh'n, daß ich Jesum möge seh'n!]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
