displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,7,"I Need Thee, Lord","I need thee, precious Lord!","Rev. Elisha A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,23,"I Need Thee, Lord","I need thee, precious Lord!","E. A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,38,"I Need Thee, Lord","I need thee, precious Lord!","Rev. E. A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,59,"I Need Thee, Lord","I need Thee, precious Lord!","E. A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"Then I Need Thee Most","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Songs for All",S4A1882,73,"Then I Need Thee Most","In all my hours of joy","Rev. E. A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,95,"I Need Thee, Lord","I need Thee, precious Lord!","Elisha A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"Then I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,98,"Then I Need Thee, Lord","In all my hours of joy","Rev. E. A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"New Spiritual Songs",NSS1887,103,"I Need Thee, Lord","I need thee, precious Lord!","E. A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherished joys have taken wing",when_cherished_joys_have_taken_wing,"Christian Hymns No. 1",CH11899,108,"I Need Thee, Lord","I need thee, precious Lord!","Elisha A. Hoffman","Chas. Edw. Prior",,"[When cherished joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherish'd joys have taken wing",when_cherished_joys_have_taken_wing,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,145,"I Need Thee, Lord","I need Thee, precious Lord!","Rev. E. A. Hoffman","Chas. Edw. Prior",,"[When cherish'd joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
"I Need Thee, Lord","When cherish'd joys have taken wing",when_cherished_joys_have_taken_wing,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,145,"I Need Thee, Lord","I need Thee, precious Lord!","Rev. E. A. Hoffman","Chas. Edw. Prior",,"[When cherish'd joys have taken wing]",when_cherished_joys_have_taken_prior,55333345653422223454,English,,
