tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,,794
RESTORATION,restoration_southernharmony,"Margaret W. Mealy, b. 1922","f minor",13171331757717134557,8.7.8.7,"<i>The Southern Harmony, </i>1835 (melody); <i>Hymnal 1982</i> (harm.)",175
"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead, 1820-1901; Percy Whitlock, 1903-46","G Major",171321176251665,8.7.8.7,,53
"RINGE RECHT",batty_123234,,"F Major",12323453654322355523,8.7.8.7,,98
"RIPLEY (Gregorian)",ripley_gregorian,,"D Major",135346535143221,8.7.8.7,"Gregorian Chant (arr.)",78
REMEMBRANCE,remembrance_horman,"John D. Horman","C Major",,8.7.8.7,"Time Now to Gather",1
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.7.8.7,,520
"REDEEMER (Emerson)",redeemer_emerson,"L. O. Emerson","A Flat Major",513216655565112,8.7.8.7,,11
ROSLYN,roslyn,"Margaret J. MacMillan","E Flat Major",1235U1D6523334(3)225,8.7.8.7,,2
REPOUSO,repouso,"Albert Willard Ream","C Major",,8.7.8.7,"Brazilian melody",1
"REX GLORIAE (Smart)",rex_gloriae_smart,"Henry Thomas Smart","A Flat Major",151234325123432,8.7.8.7,,101
REDFORD,redford_harris,"G. Percy Harris",,33333354444444323465,8.7.8.7,,1
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7,"Welsh traditional melody",69
"RUTH (33665)",ruth_33665,,,33665433556561715566,8.7.8.7,,1
"ROTHBURY (Martin)",rothbury_martin,"George C. Martin",,34514321712517723543,8.7.8.7,,1
REGENSBURG,regensburg_cruger,"Johann Crüger","e minor",171233213212345,8.7.8.7,,7
RUSSIAN,russian_russian,"Susan G. Wente","d minor or modal",164543243215,8.7.8.7,"Russian folk melody",8
"REMEMBER THE ROCK",remember_the_rock_damon,"Daniel Charles Damon","e minor",15454313134543415454,8.7.8.7,,1
RHINELAND,rhineland_brockhaus,"Wilhelm Brockhaus","B Flat Major",35511766551532321333,8.7.8.7,,11
RENEWED,renewed_carlson,"Richard K. Carlson, 1956-","C Major",17655443176671117655,8.7.8.7,,3
"RACINE (Beazley)",racine_beazley,"Samuel W. Beazley","C Major",55654435176545555711,8.7.8.7,,1
"RINGE RECHT",batty_123123,,"G Major",1231234536553443,8.7.8.7,"J. Thommen's <i>Erbaulicher Musicalischer Shatz</i>, 1745",51
RESTING,resting_jouard,"Calvin Jouard; Farel Jouard",,54333235443256543543,8.7.8.7,,2
REDENTORE,redentore_conte,"Paolo Conte",,333343321234321,8.7.8.7,,10
ROSETTENVILLE,roseteenville_hart,"G. W. Hart",,51176551176556713523,8.7.8.7,,1
REPOSE,agape_dickinson,"C. J. Dickinson","G Major",567133261717651,8.7.8.7,,37
