displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stars All Bright Are Beaming","Stars all bright are beaming",stars_all_bright_are_beaming,"The Cyber Hymnal",CYBER,6325,"Stars All Bright Are Beaming",,"Richard R. Chope","Mr. Moon; W. R. Holt",11.11.11.11,"STARS ALL BRIGHT",stars_all_bright_holt_moon,111763551232222,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 4",
"Stars all bright are beaming","Stars all bright are beaming",stars_all_bright_are_beaming,"School and Parish Hymnal: with tunes",SPH1892,62,,,"Richard Robert Chope (1830- )","W. R. Holt",,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,17,,"Wake and sing, good Christians",,"W. R. Holt",,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The Parish School Hymnal",PSH1926,31,,"Wake and sing, good Christians","Richard R. Chope (1830- )","W. R. Holt",,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,653,,"Wake and sing, good Christians","R. R. Chope","W. R. Holt",,"[Star all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,30,,"Wake and sing, good Christians",,"W. R. H.",,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Stars all bright are beaming","Stars all bright are beaming",stars_all_bright_are_beaming,"Voices of Praise: for school and church and home",VoP1883,335,"Stars all bright are beaming",,,,,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Stars all Bright are Beaming","Stars all bright are beaming",stars_all_bright_are_beaming,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,47,"Stars all Bright are Beaming","Wake and sing, good Christians",,,,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and Sing","Stars all bright are beaming",stars_all_bright_are_beaming,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,69,"Wake and Sing","Wake and sing, good Christians","R. R. Chope","R. R. Chope",,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Hymns of the Centuries (Chapel Edition)",HCCE1911,334,,"Wake and sing, good Christians","Rev. Richard R. Chope","Thos. Hastings",,"STARS ALL BRIGHT",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,476,,"Wake and sing, good Christians",,,,"[Stars all bright are beaming]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,524,,"Wake and sing, good Christians",,,,"STARS ALL BRIGHT ARE BEAMING",stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,742,,"Wake and sing, good Christians","Rev. R. R. Chope",,"6.5.6.5 D","STARS ALL BRIGHT",stars_all_bright_holt_moon,11176535512322223423,,,"Rev. R. R. Chope's <i>Carols for Use in Church,</i> 1875"
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Hymns of the Centuries: Sunday School Edition",HCSS1913,52,,"Wake and sing, good Christians","Rev. Richard R. Chope","Thomas Hastings",,NATIVITY,stars_all_bright_holt_moon,11176535512322223423,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,72,,"Wake and sing, good Christians","Richard R. Chope, 1830—","Thomas Hastings, 1784-1872","6.5.6.5 with refrain",NATIVITY,stars_all_bright_holt_moon,11176535512322223423,English,,
"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"The Home and School Hymnal",HSH1894,42,,,,"W. R. Holt",,TRIBUTE,stars_all_bright_holt_moon,11176535512322223423,English,,
"I would come to Jesus","I would come to Jesus",i_would_come_to_jesus_in_my_early_youth,"The School Hymnal",SH1899,172,,,,"W. R. Holt",,"[I would come to Jesus]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Bring, my heart, thy tribute","See the shining dewdrops",see_the_shining_dewdrops,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,591,,"Bring, my heart, thy tribute","W. Griffiths","W. R. Holt",,TRIBUTE,stars_all_bright_holt_moon,111765355123222,English,,
"Murmur, gentle lyre","Murmur, gentle lyre",murmur_gentle_lyre_through_the_lonely_ni,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,34,,,,,,"NIGHT SONG",stars_all_bright_holt_moon,11176535512322223423,English,,
"Murmur, Gentle Lyre","Murmur, gentle lyre",murmur_gentle_lyre_through_the_lonely_ni,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S22,"Murmur, Gentle Lyre",,,"E. O. Lyte",,"[Murmur, gentle lyre]",stars_all_bright_holt_moon,11176535512322223423,English,,
"Sweetest Thoughts of Jesus","Sweetest thoughts of Jesus",sweetest_thoughts_of_jesus,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,7,"Sweetest Thoughts of Jesus",,"D. R. Lucas",,,"[Sweetest thoughts of Jesus]",stars_all_bright_holt_moon,11176535512322223423,English,,German
"Sweetest Thoughts of Jesus","Sweetest thoughts of Jesus",sweetest_thoughts_of_jesus,"Joy and Gladness: For the Sunday-school and home",JG1880,11,"Sweetest Thoughts of Jesus",,"D. R. Lucas",,,"[Sweetest thoughts of Jesus]",stars_all_bright_holt_moon,11176535512322223423,English,,German
