personName,personID,gender,personYear,deathYear
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Reginald Heber",Heber_Reginald,M,1783,1826
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Isaac Watts",Watts_Isaac,M,1674,1748
"Johann Crüger",Cruger_Johann,M,1598,1662
"H. E. Nichols",Nichol_HE,M,1862,1928
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Frances Havergal",Havergal_Frances,F,1836,1879
"Juan A. Espinosa",Espinosa_JA,M,1940,0
"Mamerto Menapace",Menapace_M,U,0,0
"Rolando Álvarez",Alvarez_Rolando,M,0,0
"Martin Luther",Luther_Martin,M,1483,1546
"John B. Dykes",Dykes_John,M,1823,1876
"William B. Bradbury",Bradbury_William,M,1816,1868
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Joachim Neander",Neander_Joachim,M,1650,1680
"Anna D. Warner",Warner_Anna,F,1824,1915
"Carrie E. de Breck",Breck_Carrie,F,1855,1934
"Vicente Mendoza",Mendoza_V,M,1875,1955
"John F. Wade",Wade_John,M,1711,1786
"George Bennard",Bennard_George,M,1873,1958
"Charles Wesley",Wesley_Charles,M,1707,1788
"Carl G. Boberg",Boberg_CG,M,1859,1940
"Stuart K. Hine",Hine_SK,M,1899,1989
"Martin Rinkhart",Rinkart_M,M,1586,1649
"Francisco de Asís",Assisi_F1,M,1182,1226
"Jacques Berthier",Berthier_J,M,1923,1994
Anónimo,Anonymous,U,0,0
"Sabine Baring-Gould ",BaringGould_Sabine,M,1834,1924
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Matthias Claudius",Claudius_M,M,1740,1815
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"John R. Sweney",Sweney_John,M,1837,1899
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Cesáreo Gabarain",Gabarain_C,M,1936,1991
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Thomas Ken",Ken_Thomas,M,1637,1711
"Carl Gläser",Glaser_Carl,M,1784,1829
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Thomas M. Westrup",Westrup_TM,M,1837,1909
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Horatio R. Palmer",Palmer_Horatio,M,1834,1907
"Eleanor Farjeon",Farjeon_E,F,1881,1965
"Phillip Nicolai",Nicolai_P,M,1556,1608
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"John Newton",Newton_John,M,1725,1807
"Rhabanus Maurus",Maurus_R,M,776,856
"Johannes Falk",Falk_JD,M,1768,1826
"Mary D. James",James_MD,F,1810,1883
"Pablo Sosa",Sosa_PD,M,1933,2020
"Johann Franck",Franck_Johann,M,1618,1677
"Marcus Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Fred Pratt Green",Green_FP,M,1903,2000
"Jane Parker Huber",Huber_JP,F,1926,2008
"Bernardo de Clairvaux",Clairvaux_Bo,M,1090,1153
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"George P. Simmonds",Simmonds_George,M,1890,1991
"Alfredo Colom",Colom_A,M,1904,1971
"Carolina Sandell Berg",Sandell_Carolina,F,1823,1903
"R. C. Savage",Savage_RC,M,1914,1987
