displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1136,,,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"The Centennial Hymnal",CH1911,d113,,,,,,,,,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Christ in Song",CS1900,d168,,,,,,,,,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Seamen's Hymns and Devotional Assistant",SHDA1859,d196,,,,,,,,,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d343,,,,,,,,,English,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Seamen's Hymns",SHDA1843,515,,,,,,,,,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"The People's Hymnal: for use in public and social worship",PHUP1890,534,,,,,,,,,,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,534,,,"Miss Mary O—","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"The Standard Church Hymnal",SCH1888,572,,,"Miss Mary O—",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1031,,,,,,,,,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1031,,,,,,,,,,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1031,,,,,,,,,,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1176,,,"Miss Mary O---",,,,,,English,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d222,,,,,,,,,English,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d227,,,,,,,,,,,
"God of the Universe","God of the universe, to Thee",god_of_the_universe_to_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,486,"God of the Universe",,Anon.,,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chetham's ""Book of Psalmody,"" 1718"
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,515,,,,,,,,,,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,515,,,,,,,,,English,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,515,,,,,,,,,English,,
"God of the universe! to thee","God of the universe! to thee",god_of_the_universe_to_thee,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,656,,,"Miss Mary O",,,,,,,,
"God of the universe, to Thee","God of the universe, to Thee",god_of_the_universe_to_thee,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,750,,,,,,,,,,,
"God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,792,,,,,,,,,English,,
"God of the universe to thee","God of the universe to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1031,,,,,,,,,,,
"God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1031,,,,,8.6.8.6,,,,,,
"God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1031,,,,,,,,,,,
"Thy Presence Here","God of the universe, to thee",god_of_the_universe_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,423,"Thy Presence Here",,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Dedication of a Church","God of the universe to thee",god_of_the_universe_to_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,515,"Dedication of a Church",,,,8.6.8.6,,,,English,,
"Church Dedication","God of the universe to thee",god_of_the_universe_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,996,"Church Dedication",,Anon.,,,,,,,,
