displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,630,"Thou knowest, Lord, the weariness and sorrow",,"Jane  Borthwick","Dudley Buck",11.10.11.10.10.10,"[Thou knowest, Lord, the weariness and sorrow]",borthwick_buck,176355446655562,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Lutheran Hymnary",LHPN1913,556,,,"Jane Borthwick","J. Barnby, 1865—96",11.10.11.10.10.10,"[Thou knowest, Lord, the weariness and sorrow]",edinburgh_barnby,3345U1D7654433456545,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,402,,,"Jane Borthwick","Joseph Barnby",11.10.11.10.10.10,EDINBURGH,edinburgh_barnby,334517654433456,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,522,,,"Miss Jane Borthwick, 1813-1897","Dr. O. R. Barnicott, c 1877",,"WARRENNE No. 4",warrenne_no_4_barnicott,117214321177771,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,543,,,"J. Borthwick","J. Barnby",,GRASMERE,edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,717,,,"Jane Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymn Tunes",HTJB1897,222,,,,"Joseph Barnby",,"[Thou knowest, Lord, the weariness and sorrow]",edinburgh_barnby,3345U1D7654433456545,English,,
"Thou Knowest, Lord (Borthwick)","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Cyber Hymnal",CYBER,6802,"Thou Knowest, Lord (Borthwick)",,"Jane Borthwick","William Pierson Merrill",11.10.11.10.10.10,"CENTRAL CHURCH",central_church_merrill,532112346656432,English,"<cite>Thoughts for Thoughtful Hours</cite>, 1859",
"Thou Knowest","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Sunday School Service Book and Hymnal",SSSB1885,108,"Thou Knowest",,,"J. Barnby",,"[Thou knowest, Lord, the weariness and sorrow]",edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,162,,,"Miss Jane Borthwick","J. Barnby (1838- )",,"THOU KNOWEST",edinburgh_barnby,3345U1D7654433456545,English,,
