displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,57b,,,"T. B. Pollock","Edward Bunnett",7.7.7.6,AGNES,agnes_bunnett,35433214365545,English,,
"Lovely to the outward eye","Lovely to the outward eye",lovely_to_the_outward_eye,"Hymns for the Living Age",H4LA1923,141,,,"W. Russell Bowie","Edward Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,142c,,,,"Edward Bunnett",7.7.7.6,AGNES,agnes_bunnett,35433214365545,,,
"Lovely to the outward eye","Lovely to the outward eye",lovely_to_the_outward_eye,"Hymns of the Kingdom of God",HoKo1923,164,,,"W. Russell Bowie","Edward Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Lovely to the outward eye","Lovely to the outward eye",lovely_to_the_outward_eye,"Hymns of the Kingdom of God",HoKo1926,164,,,"W. Russell Bowie","Edward Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Church Hymnary",CH1902a,181,,,,"E. Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Lovely to the outward eye","Lovely to the outward eye",lovely_to_the_outward_eye,"Hymns of the Kingdom of God: with Tunes",HKoG1910,183,,,"W. Russell Bowie","Edward Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Book of Praise",BoP1918,196b,,,"Thomas Benson Pollock, 1836-1896","Edward Bunnett, b. 1834",7.7.7.6,"LITANY (AGNES)",agnes_bunnett,35433214365545,English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,212,,,"Thomas Benson Pollock","Edward Bunnett",,AGNES,agnes_bunnett,35433214365545,English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Hymnal",HPAG1933,238,,,"Rev. Thomas Benson Pollock (1836-1896)","Edward Bunnett (1834-1923)",7.7.7.6,AGNES,agnes_bunnett,35433214365545,,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,241a,,,"T. B. Pollock","E. Bunnett, Mus. Doc.",,AGNES,agnes_bunnett,35433214365545,English,,
"We beseech thee, hear us","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal",H1956,278,,"We beseech thee, hear us","Thomas B. Pollock, 1836-1896","Edward Bunnett, 1834-1923",,AGNES,agnes_bunnett,35433214365545,,,
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Book of Praise",BoP1918,299a,,,"Thomas Benson Pollock, 1836-1896","Edward Bunnett, 1834-",7.7.7.6,"LITANY (AGNES)",agnes_bunnett,35433214365545,English,,
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,467,,,"T. B. Pollock","Edward Bunnett",7.7.7.6,AGNES,agnes_bunnett,35433214365545,English,,
"Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"Church Hymns: with tunes (New ed.)",CH1903,658,,,,"E. Bunnett, b. 1834",,AGNES,agnes_bunnett,35433214365545,English,,
"Heavenly Father, let Thy light","Heavenly Father, let Thy light",heavenly_father_let_thy_light_break,"The Home and School Hymnal",HSH1894,353,,,,"Edward Bunnett",,"LITANY TUNE I—AGNES",agnes_bunnett,35433214365545,English,,
"Jesus, We Are Far Away","Jesus, we are far away",jesus_we_are_far_away,"The Cyber Hymnal",CYBER,3306,"Jesus, We Are Far Away",,"Thomas B. Pollock","Edward Burnett",7.7.7.6,AGNES,agnes_bunnett,354343655451762,English,,
"Hear Us Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Harmonies of Praise: for a Junior Congregation",HoP1909,17,"Hear Us Holy Jesus",,,"E. Bunnett",,"[Jesus, from Thy throne on high]",agnes_bunnett,35433214365545,English,,
Prayer,"Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Childhood Songs",CSBW1898,28b,Prayer,,"T. B. Pollock","E. Bunnett",,"[Jesus, from thy throne on high]",agnes_bunnett,35433214365545,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,232,,,,"E. Bunnett (1834- )",,LITANY,agnes_bunnett,35433214365545,English,,
