displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love Divine","O love divine, how sweet thou art!","O Love Divine",,o_love_divine_how_sweet_thou_art_when_sh,English,,,,379
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Rev. Samuel Medley",8.8.6.8.8.6,,740
"Let all on earth their voices raise","Let all on earth their voices raise",,,let_all_the_earth_their_voices_raise,English,"Isaac Watts",,,166
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",,,come_join_ye_saints_with_heart_and_voice,,Anon.,,,39
"Thou art my God, O God most high","Thou art my God, O God most high",,,thou_art_my_god_o_god_most_high,English,,,,8
"O God, my inmost soul convert","O God, my inmost soul convert",,,o_god_my_inmost_soul_convert,English,,,,88
"O Glorious Hope of Perfect Love!","O glorious hope of perfect love!","O Glorious Hope of Perfect Love!",,o_glorious_hope_of_perfect_love,English,"Chas. Wesley",,,222
"Jesus, Thou Soul of All Our Joys","Jesus, Thou soul of all our joys","Jesus, Thou Soul of All Our Joys",,jesus_thou_soul_of_all_our_joys,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749, ""The True Use of Music""",42
"O blessed Jesus, Lamb of God","O blessed Jesus, Lamb of God",,,o_blessed_jesus_lamb_of_god,,"James G. Deck",,,13
"Oh, let your mingling voices rise","Oh, let your mingling voices rise",,,o_let_your_mingling_voices_rise,English,Roscoe,,,50
"Be It According to Thy Word","Be it according to Thy word","Be It According to Thy Word",,be_it_according_to_thy_word,English,"Charles Wesley, 1707-1788","8.8.6 D",,10
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",,,may_we_thy_precepts_lord_fulfill,English,"Edward Osler",,,35
"Mein Lobgesang","O fänd' ich doch das große Wort","Mein Lobgesang",,o_fand_ich_doch_das_grosse_wort,German,"Samuel Medley; P. H.",,,4
"Thou God of power, Thou God of love","Thou God of power, Thou God of love",,,thou_god_of_power_thou_god_of_love,English,"John Walker",,,31
