displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Hour of My Departure","The hour of my departure I may not know","The Hour of My Departure","The hour of my departure",the_hour_of_my_departure,,"Mrs. E. W. Chapman",,,7
"The Lord is my light and my salvation","The Lord is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,English,,,"<I>Psalms for Speakers</i>",7
"The Hand of God Shall Hold You","May God's light shine ever upon you","The Hand of God Shall Hold You","The hand of God shall hold you",may_gods_light_shine_ever_upon_you,English,"Marty Haugen, b. 1950","8.7.8.7 with refrain","Verse 2 from <i>In paradisum</i>; <cite>Rite of Funerals</cite>",3
"The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand","Sovereign ruler of the skies","The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand",,sovereign_ruler_of_the_skies,English,"Ryland, junior",,,163
"Thou whom my soul admires above","Thou whom my soul admires above",,,thou_whom_my_soul_admires_above,English,"Isaac Watts",8.8.8.8,,90
"The Riches of God's Goodness","How great the goodness thou hast stored","The Riches of God's Goodness",,how_great_the_goodness_thou_hast_stored,English,,,,10
"The Riches of God's Goodness","How great the goodness kept in store","The Riches of God's Goodness",,how_great_the_goodness_kept_in_store,English,,,,7
"The resort of the godly is trouble","Defend me, Lord, from shame","The resort of the godly is trouble",,defend_me_lord_from_shame_psalter,English,,,,4
"The Home Call","It matters not, the manner of our going","The Home Call",,it_matters_not_the_manner_of_our_going,,,,,2
"Those mercies thou hast shown","Those mercies thou hast shown",,,those_mercies_thou_hast_shown,,,,,1
"The Hand of God Shall Hold You","The hand of God shall hold you","The Hand of God Shall Hold You",,the_hand_of_god_shall_hold_you,,"Marty Haugen",Irregular,,1
