displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (3rd ed.)",JS2012,463,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (2nd ed.)",JS2003,481,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail, Redeemer, King Divine","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"One in Faith",OIF2014,625,"Hail, Redeemer, King Divine",,"Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Breaking Bread (Vol. 39)",BB2020,717,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail, Redeemer, King Divine","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"Book of Sacred Song",BOSS1977,2,"Hail, Redeemer, King Divine",,,,,,,,English,,
"Angels, saints and nations sing","Hail Redeemer! king divine",hail_redeemer_king_divine,"Hymns for Today's Church (2nd ed.)",HTC,210,,"Angels, saints and nations sing","P. Brennan (1877-1952)","C. W. Rigby (1901-1962)","7.7.7.7 with refrain","KING DIVINE",king_divine_rigby,111D7(6)5653667U1D76,English,,
"Angels, saints and nations sing","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"New English Praise: a supplement to the New English Hymnal",NEP2006,614,,"Angels, saints and nations sing","Patrick Brennan, C.Ss.R., 1877-1952","Charles Rigby, 1901-62","7.7.7.7 with refrain","KING DIVINE",king_divine_rigby,111D7(6)5653667U1D76,English,,
"Hail, Redeemer, King divine","Hail, Redeemer, King divine",hail_redeemer_king_divine,"Church Hymnal, Fifth Edition",ICH5,90,,,,,,,,,,,
"Hail, Redeemer, King divine","Hail, Redeemer, King divine",hail_redeemer_king_divine,"Australian Hymn Book",AHB,188,,,,,,,,,English,,
"Angel, saints and nations sing","Hail Redeemer, King divine!",hail_redeemer_king_divine,"Together in Song: Australian hymn book II",TIS1999,237,,"Angel, saints and nations sing","Patrick Brennan, 1877-1951","William Henry Grattan Flood, 1859-1928",,REX,rex_flood,33432665431322334326,English,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The People's Hymnal",PH1955,d17,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The Assumption Hymnal",AH1964,d26,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d31,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d46,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"People's Mass Book, New Daily Missal Edition",PMBN1966,d48,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d49,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d50,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Angels, saints and nations sing","Hail Redeemer, King divine!",hail_redeemer_king_divine,"The Australian Hymn Book with Catholic Supplement",AHBC1977,188,,"Angels, saints and nations sing","Patrick Brennan 1877-1952","William Henry Grattan Flood 1859-1928","7.7.7.7 D",REX,rex_flood,33432665431322334326,,,
