meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,47,,,,,,,,English,,
10.10.10.10.10.10,"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,111,,,,,,,,English,,
10.10.10.10.10.10,"Long did I toil, and knew no earthly rest","Long did I toil, and knew no earthly rest",long_did_i_toil_and_knew_no_earthly_rest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,642,,,,,,,,English,,
10.10.10.10.10.10,"The seas are quiet when the winds give o’er","The seas are quiet when the winds give o’er",the_seas_are_quiet_when_the_winds_give_o,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,659,,,,,,,,English,,
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,23,,,,,,,,English,,
10.10.10.10,"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,40,,,,,,,,English,,
10.10.10.10,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,42,,,,,,,,English,,
10.10.10.10,"Hail, holy rest, calm herald of that day","Hail, holy rest, calm herald of that day",hail_holy_rest_calm_herald_of_that_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,60,,,,,,,,English,,
10.10.10.10,"O Lord of health and life, what tongue can tell","O Lord of health and life, what tongue can tell",o_lord_of_health_and_life_what_tongue,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,136,,,,,,,,English,,
10.10.10.10,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,150,,,,,,,,English,,
10.10.10.10,"Dark is the sky that overhangs my soul","Dark is the sky that overhangs my soul",dark_is_the_sky_that_overhangs_my_soul,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,253,,,,,,,,English,,
10.10.10.10,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,308,,,,,,,,English,,
10.10.10.10,"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,379,,,,,,,,English,,
10.10.10.10,"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,410,,,,,,,,English,,
10.10.10.10,"O thou who every change of human life","O thou who every change of human life",o_thou_who_every_change_of_human_life,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,476,,,,,,,,English,,
10.10.10.10,"All things are ready, there’s a place of rest","All things are ready, there’s a place of rest",all_things_are_ready_theres_a_place_of,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,500,,,,,,,,English,,
10.10.10.10,"Thee we adore, O hidden Savior, thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,512,,,,,,,,English,,
10.10.10.10,"Why should we faint and fear to live alone","Why should we faint and fear to live alone",why_should_we_faint_and_fear_to_live_alo,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,665,,,,,,,,English,,
10.10.10.4,"Upon the solitary mountain’s height","Upon the solitary mountain’s height",upon_the_solitary_mountains_height,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,472,,,,,,,,English,,
10.10.10.4,"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,492,,,,,,,,English,,
10.10.10.4,"O Christ, thou Ruler of the universe","O Christ, thou Ruler of the universe",o_christ_thou_ruler_of_the_universe,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,592,,,,,,,,English,,
10.10.10.4,"In the mid silence of the voiceless night","In the mid silence of the voiceless night",in_the_still_silence_of_the_voiceless_ni,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,639,,,,,,,,English,,
10.10.10,"Yet there is room","Yet there is room",yet_there_is_room_the_master_has,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,549,,,,,,,,English,,
10.10.6.10,"Nearer, O God, to thee! Hear thou my prayer","Nearer, O God, to thee! Hear thou my prayer",nearer_o_god_to_thee_hear_thou_our_praye,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,334,,,,,,,,English,,
10.10.7,"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,401,,,,,,,,English,,
