displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",,,be_still_my_soul_the_lord_is_on_thy_side,,"Katherina von Schlegel, b. 1697; Jane Borthwick",10.10.10.10.10.10,,178
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright",10.10.10.10.10.10,,92
"At That First Eucharist","At that first Eucharist before you died","At That First Eucharist","Thus may we all one Bread, one Body be",lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton, 1859-1938","10.10.10.10 with refrain",,76
"Eternal ruler of the ceaseless round","Eternal ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick",10.10.10.10.10.10,,124
"O Holy Father, who in tender love","O Holy Father, who in tender love",,,o_holy_father_who_in_tender_love,English,"Bp. E. H. Bickersteth, 1825-1906",,,7
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray","Lord, Who at Your First Eucharist",,lord_who_the_night_you_were_betrayed_did,English,"William H. Turton, 1859-1938",10.10.10.10.10.10,,6
"Hear Us, O Lord","Hear us, O Lord, as we Thy servants meet","Hear Us, O Lord",,hear_us_o_lord_as_we_thy_servants_meet,English,"John Shirley Anderson",10.10.10.10.10.10,,3
"Our God and Father mindful of the love","Our God and Father mindful of the love",,,our_god_and_father_mindful_of_the_love,English,"William Bright",,,3
"Reposa Mi Alma","Reposa, mi alma, Dios contiga está","Reposa Mi Alma",,reposa_mi_alma_dios_contiga_esta,Spanish,"Katharina con Schlegel, 1697-?; J. L. Borthwick; M. J. de Caudill; F. J. Pagura",,,2
"Eternal God, before whose face we stand","Eternal God, before whose face we stand",,,eternal_god_before_whose_face_we_stand,English,"Timothy Dudley-Smith (b. 1926)",10.10.10.10.10.10,,1
"The sullen ice has crept from many fields","The sullen ice has crept from many fields",,,the_sullen_ice_has_crept_from_many_field,,,,,4
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",,,pray_for_the_church_afflicted_and_oppres,English,"F. Pratt Green, 1903-2000",10.10.10.10.10.10,,7
"May Flights of Angels","May flights of angels lead you on your way","May Flights of Angels",,may_flights_of_angels_lead_you_on_your_w,English,"James Quinn, SJ, b. 1919",,"<cite>In Paradisum</cite>",4
"Stay, Master, upon this heavenly hill","Stay, Master, upon this heavenly hill","Stay, Master, upon this heavenly hill",,stay_master_stay_upon_this_heavenly_hill,English,"Samuel Greg",,,11
"The mind has no to-day","The mind has no today","The mind has no to-day",,the_mind_has_no_today,,,,,1
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless","The LORD I Will at All Times Ever Bless",,the_lord_i_will_at_all_times_ever_bless,English,,10.10.10.10.10.10,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
