displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,1,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"The rosy light is dawning","The rosy light is dawning",the_rosy_light_is_dawning,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,2,,,"Thomas Hastings",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,3,,,"John Newton",,,,,,English,,
"Let us walk in the light","Pleasant is the Sabbath bell",pleasant_is_the_sabbath_bell,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,4,,"Let us walk in the light",,,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,5,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,7,,,"Philip Doddridge",,,,,,English,,
"We love the Sabbath day","We love the Sabbath day",we_love_the_sabbath_day,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,8,,,"Frederick Collins",,,,,,English,,
"Sabbath bells are ringing, ringing","Sabbath bells are ringing, ringing",sabbath_bells_are_ringing_ringing,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,9,,"Sabbath bells are ringing, ringing",,,,,,,English,,
"No fear of ill","Strains of music often greet me",strains_of_music_often_greet_me,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,10,,"No fear of ill","Mary Ann Kidder",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,11,,,"Joseph Stennett",,,,,,English,,
"Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,12,,,"Elizabeth Parson",,,,,,English,,
"How sweet is the Sabbath to me","How sweet is the Sabbath to me",how_sweet_is_the_sabbath_to_me,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,13,,,,,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,14,,,"Ray Palmer",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,15,,,"Anne Steele",,,,,,English,,
"Just as the sun rolls back the night","Holy Bible, well I love thee",holy_bible_well_i_love_thee,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,16,,"Just as the sun rolls back the night","L. Wilder",,,,,,English,,
