displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Heber,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,34a,Heber,,,"G. Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
Heber,"With stately tow'rs and bulwarks strong",with_stately_towers_and_bulwarks_strong,"The Jewelled Crown",JC1891,45,Heber,,"Harriet Auber","Geo. Kingsley",,"[With stately tow'rs and bulwarks strong]",heber_kingsley,34555366653216532,English,,
Heber,"With stately tow'rs and bulwarks strong",with_stately_towers_and_bulwarks_strong,"Sunday School Anthem and Chorus Book",SSAC1901,51,Heber,,"Harriet Auber","Geo. Kingsley",,"[With stately tow'rs and bulwarks strong]",heber_kingsley,34555366653216532,English,,
"O Come, My People, to My Law","O come, my people, to my law",o_come_my_people_to_my_law_attentively_g,"The Hymnbook",H1955,255,"O Come, My People, to My Law",,,"George Kingsley",8.6.8.6,"HEBER (Kingsley)",heber_kingsley,34555366653216532,,"<i>The Psalter,</i> 1912",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH114,,,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"How Sweet, How Heavenly is the Sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a430,"How Sweet, How Heavenly is the Sight",,"Joseph Swain","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Praise God, ye gladdening smiles of morn","Praise God, ye gladdening smiles of morn",praise_god_ye_gladdening_smiles_of_morn,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,16,,,"Anna Shipton","Geo. Kingsley",,HEBER,heber_kingsley,345553666,,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of the Christian Life",HoCL1936,25,"How Sweet the Name of Jesus Sounds",,"John Newton","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"El nombre de Jesus","Jesus, nombre conmovedor",jesus_nombre_conmovedor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,26,"El nombre de Jesus",,"Juan Newton; T. M. W.","George Kingsley",,HEBER,heber_kingsley,34555366653216532,Spanish,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Grace and Truth",HoGT1903,29,"What Grace, O Lord, and Beauty Shone",,"Sir Edward Denny","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,34,,,"Harriet Auber","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
