displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,258,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,342,Gloria,,,"Marty Haugen",,"[Glory to God in the highest]",glory_to_god_mass_of_remembrance,,English,,"<cite>Mass of Remembrance</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,393,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"More Voices",SVU2007,124,"Glory to God in the Highest",,,"Patrick Prescod",,"[Glory to God in the highest]",glory_to_god_in_the_highest_trinidad,44445651322223454444,English,"Traditional liturgical text","Trinidad workship, Caribbean Conference of Churches"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Hymnal Supplement 1991",HS1991,716,Gloria,,,"James J. Chepponis, b. 1956",,"[Glory to God in the highest]",glory_to_god_in_the_highest_chepponis,55515434565,English,,
"Glory to God (Gloria in excelsis)","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Renew! Songs and Hymns for Blended Worship",RN1995,66,"Glory to God (Gloria in excelsis)",,"Daniel L. Schutte, S.J.","Daniel L. Schutte",,"[Glory to God in the highest]",glory_to_god_in_the_highest_schutte,543565435551117665,English,,
"The Sound of My People:  Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Lead Me, Guide Me (2nd ed.)",LMGM2012,130,"The Sound of My People:  Gloria",,ICEL,"M. Roger Holland II",,"[Glory to God in the highest]",glory_to_god_in_the_highest_holland,123555713212,English,,"<i>The Sound of My People</i>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,389,Gloria,,,"Thomas Porter",,"[Glory to God in the highest]",glory_to_god_in_the_highest_assembly,15543215,English,,"<cite>Assembly Mass</cite>"
"Glory to God in the highest, and peace to God's people on earth","Glory to God in the highest, and peace to God's people on earth",glory_to_god_in_the_highest_and_peace,"The New Century Hymnal",NCH1995,757,,,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,,,"Ancient Scottish chant"
"Glory, glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,149,,"Glory, glory to God in the highest",,"Christopher Walker, b. 1947",,"[Glory to God in the highest]",glory_to_god_in_the_highest_celticmass,33344453335665566117,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,177,Gloria,,,"Steven R. Janco",,"[Glory to God in the highest] ",glory_to_god_in_the_highest_mass_of_ang,1115345644545,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,241,"Glory to God",,,"Martin How",,"[Glory to God in the highest]",glory_to_god_in_the_hi_mass_for_the_par,1345551543212121,English,,"<cite>Mass for the Parish Communion</cite>"
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,566,"Glory to God in the Highest",,,"John Weaver",,"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,11112345514323212,English,,
"Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal",UMH,83,"Canticle of God's Glory","Glory to God in the highest",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,203,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,215,"Glory to God in the Highest",,,"David N. Johnson",,"[Glory to God in the highest]",glory_to_god_in_the_highest_johnson,"17123 42551 17123",,,
Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,222,Gloria,"Glory to God in the highest",,"David Edwin Haas",,"[Glory to God] (Mass of Light)",gloria_mass_of_light,,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,237,"Glory to God in the Highest",,,"Joseph Goodman",,"[Glory to God in the highest]",glory_to_god_in_the_highest_goodman,274544545664435,,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,252,Gloria,"Glory to God in the highest",,"Thomas Porter",,"[Glory to God in the highest] ",glory_to_god_in_the_highest_assembly,15543215,English,,"<i>Assembly Mass</i>"
