personName,personID,gender,personYear,deathYear
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Charles Wesley (1708-1788)",Wesley_Charles,M,1707,1788
"Horatius Bonar (1808-1890)",Bonar_Horatius,M,1808,1889
"Martin Luther (1483-1546)",Luther_Martin,M,1483,1546
"Ray Palmer (1808-1887)",Palmer_Ray,M,1808,1887
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"Thomas Ken (1637-1711)",Ken_Thomas,M,1637,1711
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"John Fawcett (1740-1817)",Fawcett_John1740,M,1740,1817
"E. Hatch (1835-1889)",Hatch_E,M,1835,1889
"John Cennick (d. 1755)",Cennick_J,M,1718,1755
"Dorothy Ann Thrupp (1779-1849)",Thrupp_Dorothy,F,1779,1847
"Samuel Stennett (1727-1795)",Stennett_S,M,1727,1795
"Joseph Hart (1712-1768)",Hart_Joseph,M,1712,1768
"Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"Mary A. Lathbury (1841-  )",Lathbury_MA,F,1841,1913
Anon.,Anonymous,U,0,0
"William Whiting (1825-1878)",Whiting_W,M,1825,1878
"Anne Steele (1716-1778)",Steele_A,F,1717,1778
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"John Bowring (1792-1872)",Bowring_John,M,1792,1872
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Godfrey Thring (1823-  )",Thring_Godfrey,M,1823,1903
"Frederick W. Faber (1815-1863)",Faber_Frederick,M,1814,1863
"Joseph H. Gilmore (1834-  )",Gilmore_Joseph,M,1834,1918
"John M. Neale (1818-1866)",Neale_JM,M,1818,1866
"John Newton (1725-1807)",Newton_John,M,1725,1807
"Anna Laetitia Waring (1820-  )",Waring_AL,F,1823,1910
"Annie S. Hawks (1835-  )",Hawks_Annie,F,1835,1918
"August M. Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Thomas Kelly (1769-1855)",Kelly_Thomas,M,1769,1855
"Edward Caswall",Caswall_Edward,M,1814,1878
"St. Bernard (1091-1153)",Clairvaux_Bo,M,1090,1153
"Charlotte Elliott (1789-1871)",Elliott_Charlotte,F,1789,1871
"C. M. N.",Noel_CM,F,1817,1877
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"James Edmeston (1791-1867)",Edmeston_J,M,1791,1867
"Robert Grant (1785-1838)",Grant_Robert,M,1779,1838
"Catherine Winkworth (1829-1878)",Winkworth_C,F,1827,1878
"Martin Rinkart",Rinkart_M,M,1586,1649
"S. Baring-Gould (1834-  )",BaringGould_Sabine,M,1834,1924
"Henry W. Baker (1821-1877)",Baker_HenryW,M,1821,1877
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Washington Gladden (1830-  )",Gladden_Washington,M,1836,1918
"James Russell Lowell (1819-1891)",Lowell_JR,M,1819,1891
"Mrs. Fanny J. (Crosby) Van Alstyne (1823-  )",Crosby_Fanny,F,1820,1915
"John Ellerton (1826-  )",Ellerton_J,M,1826,1893
