tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A ti acudimos sedientos]","Arriba los corazones (Come, praise God all hearts together)","A ti acudimos sedientos (We come with thirst to your table)",we_come_with_thirst_to_your_table,"Caribbean Praise",CP2000,8,"Arriba los corazones (Come, praise God all hearts together)","¡Arriba los corazones! (Come, praise God all hearts together)","Néstor Jaen; S T Kimbrough, Jr.","Néstor Jaen",,panama_traditional,53313533135176534242,"English; Spanish",,
"[Bèjé mouin, sé you Roua d'a mou]","Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)",adonais_my_loving_shepherd,"Caribbean Praise",CP2000,4,"Bèjé mouin, sé you Roua d'a mou (Adonai's my loving Shepherd)","O wi mwen konnen","S. T. Kimbrough, Jr.; Fede Jean-Pierre","Carlton R. Young",,beje_mouin_se_you_roua_da_mou_haitian,51314431135432351314,"English; Haitian Creole","Haitian hymn, as sung by Fede Jean-Pierre; English paraphrase based on a translation by Fede Jean-Pierre",
"[Brothers! Sisters! Who are they]","Brothers! Sisters! Who are they?","""Brothers! Sisters! Who are they?""",brothers_sisters_who_are_they,"Caribbean Praise",CP2000,6,"Brothers! Sisters! Who are they?","Those who do the will of God are Jesus Christ's own family","Richard Simon; S T Kimbrough, Jr.; Kathleen Richardson","Richard Simon; Patrick E. Prescod",,kende_si_ta_mi_ruman_simon,55351117666543266462,English,"English paraphrase based on a translation by Kathleen Richardson",
"[Dem don't got a drop a shame]","Blak Up","Dem don't got a drop a shame",dem_dont_got_a_drop_a_shame,"Caribbean Praise",CP2000,7,"Blak Up","Blak up, blak up!","Barry Chevannes","Barry Chevannes; Patrick E. Prescod",,dem_dont_got_a_drop_a_shame_chevannes,35455555555545555331,English,,
"[Enter into Jerusalem]","Enter into Jerusalem","Enter into Jerusalem",enter_into_jerusalem_let_us_go_to_gods_h,"Caribbean Praise",CP2000,1,"Enter into Jerusalem","We go celebrate, we go celebrate","Richard Ho Lung","Richard Ho Lung; Patrick E. Prescod",,enter_into_jerusalem_ho_lung,11123551777767557766,English,,
"[I am the ""Rock of Ages cleft for me""]","Halle, halle, halleluja","I am the ""Rock of Ages cleft for me""",i_am_the_rock_of_ages_cleft_for_me,"Caribbean Praise",CP2000,2,"Halle, halle, halleluja","Halle, halle, halleluja","George Mulrain","Carlton R. Young",,halle_halle_caribbean,553455321664566,English,,"Caribbean Folk Song"
"[In a world of freedom as such opportunities, there are much]","Make God your choice","In a world of freedom as such opportunities, there are much",in_a_world_of_freedom_as_such_opportunit,"Caribbean Praise",CP2000,12,"Make God your choice","Choose, with your mind on the Master","Pearl Y. Mulrain","Pearl Y. Mulrain",,in_a_world_of_freedom_as_mulrain,12333321354443231233,English,,
"[Kende, si ta mi ruman]","Kende, si ta mi Ruman?","Kende, si ta mi ruman",kende_si_ta_mi_ruman,"Caribbean Praise",CP2000,5,"Kende, si ta mi Ruman?","Haci boluntad di Dios","Richard Simon","Richard Simon; Patrick E. Prescod",,kende_si_ta_mi_ruman_simon,55351117666543266462,Papiemento,,
"[Lord, your church on earth is seeking your renewal from above]","Lord, your church on earth is seeking","Lord, your church on earth is seeking your renewal from above",lord_your_church_on_earth_is_seeking,"Caribbean Praise",CP2000,15,"Lord, your church on earth is seeking",,"Hugh Sherlock","Joy Brown",,lord_your_church_on_earth_brown,33534564217654333534,English,,
"[Our Father who art in heaven]","Our Father who art in heaven","Our Father who art in heaven ",our_father_who_art_in_heaven_taylor,"Caribbean Praise",CP2000,3,"Our Father who art in heaven",,"Karen Taylor","Karen Taylor",,our_father_who_art_in_heaven_taylor,55333231166443425653,English,,
"[Santo, santo, santo Dios de gloria y poder]","Le lo le lo lay lo","Santo, santo, santo Dios de gloria y poder (Holy, holy, holy God of power and might)",santo_santo_santo_dios_de_gloria_y_poder,"Caribbean Praise",CP2000,10,"Le lo le lo lay lo","Le lo le lo lay lo",,"William Loperena, O. P.",,santo_santo_santo_dios_de_loperano,35171535171646171777,"English; Spanish",,
"[The right hand of God is writing in our land]","The right hand of God","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Caribbean Praise",CP2000,13,"The right hand of God",,"Patrick Prescod","Noel Dexter; Carlton R. Young",,the_right_hand_of_god_dexter,5112314445311233432,English,,
"[The thirsty deer longs for the streams]","The thirsty deer longs...","The thirsty deer longs for the streams",the_thirsty_deer_longs_for_the_streams,"Caribbean Praise",CP2000,14,"The thirsty deer longs...","Why are you cast down, O my soul?","George Mulrain","George Mulrain; Godfrey Taylor",,the_thirsty_deer_longs_for_caribbean,5565321355653432567,English,,"Trad. Caribbean melody"
"[Vengan, vengan todos]","Vengan, vengan todos (Come now everybody)","Vengan, vengan todos (Come now everybody)",vengan_vengan_todos,"Caribbean Praise",CP2000,9,"Vengan, vengan todos (Come now everybody)",,"Lois Kroehler","Lois Kroehler",,vengan_vengan_todos_kroehler,15556531234375555565,"English; Spanish",,
"[When wi eat dis bread an' when wi drink dis wine]","Jesus tek 'way all wi sin","When wi eat dis bread an' when wi drink dis wine",when_wi_eat_dis_bread_an_when,"Caribbean Praise",CP2000,16,"Jesus tek 'way all wi sin","Jesus tek 'way all we sin","Barry Chevannes","Barry Chevannes; Godfrey Taylor",,when_wi_eat_dis_bread_chevannes,34555551766665176666,English,,
"[You have all my future in your hands, in your hands]","In your hands","You have all my future in your hands, in your hands",you_have_all_my_future_in_your_hands,"Caribbean Praise",CP2000,11,"In your hands",,"Allan Kirton","Patrick Prescod",,you_have_all_my_future_prescod,53323543223432217176,English,,
