hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,MHB1922,154,,,"W. Walsham How (1823-47)","J. B. König",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,AH1994,126,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, Frankfurt, 1738"
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Soldiers of Christ arise","Soldiers of Christ arise",soldiers_of_christ_arise_andputyour_stro,ESB1891,67,,,,"J. G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Christ bids us break the bread","Christ bids us break the bread",christ_bids_us_break_the_bread,AM2013,434b,,,"Timothy Dudley-Smith (b. 1926)","William Henry Havergal (1793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J.B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738"
"Ancient and Modern: hymns and songs for refreshing worship","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,AM2013,602,,,"John Keble (1792-1866)","William Henry Havergal (1793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738"
"Anglican Hymns Old and New (Rev. and Enl.)","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,HON2008,79,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,"Various authors","Harmonischer Liederschatz"
"Anglican Hymns Old and New (Rev. and Enl.)","The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,HON2008,699a,,,"Charles Coffin",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CS1886,423,,,"Rev. Charles Wesley (1708-1788)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"German Melody, circa 1720"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CS1885,423,,,"Rev. Charles Wesley (1708-1788)",,,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Catholic Book of Worship III","Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CBOW1994,471,"Blest Are the Pure in Heart",,"J. Keble, 1792-1866; W. J. Hall, 1793-1861",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
"Catholic Book of Worship III","O Day of God","O day of God, draw near",o_day_of_god_draw_nigh,CBOW1994,586,"O Day of God",,"R. B. Y. Scott, 1899-1987","Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Catholic Book of Worship III","Remember Those, O Lord","Remember those, O Lord",remember_those_o_lord,CBOW1994,641,"Remember Those, O Lord",,"James Quinn, SJ, b. 1919",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite> 1738"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,CS1921,883,"Lord, bless and pity us",,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Chalice Hymnal","Lord of Our Highest Love!","Lord of our highest love!",lord_of_our_highest_love,CH1995,390,"Lord of Our Highest Love!",,"G. Y. Tickle","Johann B. Köenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
